tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e45bb4cb9104ab5cecde60e764afbb568aa8413c6bf54f1f191568f3b9915d81,-1,9,1,0.08297448,1711594735,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,117,1,0.08297448,1696839432,Regular,e45bb4cb9104ab5cecde60e764afbb568aa8413c6bf54f1f191568f3b9915d81
51f717445573a4e94287c5af9087c32c3e88e6d527e04ce881bf5db3ac6ce22a,-1,1,1,0.1322315,1551230843,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,210,1,0.1322315,1551148166,Regular,51f717445573a4e94287c5af9087c32c3e88e6d527e04ce881bf5db3ac6ce22a
5cb13c4dba670053b4c9fae05d82a161d2ed977b4e24b213132491910f4ddd04,-1,1,1,0.14175763,1551055891,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,223,1,0.14175763,1550975642,Regular,5cb13c4dba670053b4c9fae05d82a161d2ed977b4e24b213132491910f4ddd04
1f302803ef86c96206bc499c7707b1b51ed72cc5f18a845671e920cd57a28b35,-1,0,1,0.14619959,1550861184,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,219,1,0.14619959,1550804342,Regular,1f302803ef86c96206bc499c7707b1b51ed72cc5f18a845671e920cd57a28b35
7bcce0ec15324428aaf0f5de978c3bfbee28d182587a777292ea6d6c3a2c0ff5,-1,1,1,0.14133024,1550696876,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,240,1,0.14133024,1550630257,Regular,7bcce0ec15324428aaf0f5de978c3bfbee28d182587a777292ea6d6c3a2c0ff5
ab8fa073d7d7a141503ea88bc132c73f4e304173f50995c8e62770e09a291472,-1,0,1,0.13350509,1550533154,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,238,1,0.13350509,1550457032,Regular,ab8fa073d7d7a141503ea88bc132c73f4e304173f50995c8e62770e09a291472
1a7dd240c77e95f80a3454696c1626923728768835c22a588a13c54fc72bfc05,-1,0,1,0.15106477,1550352600,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,206,1,0.15106477,1550284413,Regular,1a7dd240c77e95f80a3454696c1626923728768835c22a588a13c54fc72bfc05
ed41a95a49542e0d7c5a32ebc23f4b79adc2db0522ed87df9125109666e68ce7,-1,1,1,0.14348928,1550178193,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,39,1,0.14348928,1550111795,Regular,ed41a95a49542e0d7c5a32ebc23f4b79adc2db0522ed87df9125109666e68ce7
58570075df0ae1a473ca4d05afce16020d534eee120cee430c0fec0eabcf49d3,-1,0,1,0.16127362,1550020822,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,70,1,0.16127362,1549939024,Regular,58570075df0ae1a473ca4d05afce16020d534eee120cee430c0fec0eabcf49d3
37b8edd6668a5cd90449d082c10ba1f30b3acac3c0758daad0ac143660408d56,-1,1,1,0.17512361,1549831630,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,16,1,0.17512361,1549765797,Regular,37b8edd6668a5cd90449d082c10ba1f30b3acac3c0758daad0ac143660408d56
7bb1650044ccf79bb5ea18ed6c3145c9a2238ca365c0732a8f42a341d7916143,-1,1,1,0.18890345,1549661404,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,62,1,0.18890345,1549593147,Regular,7bb1650044ccf79bb5ea18ed6c3145c9a2238ca365c0732a8f42a341d7916143
b80965c725ab121d387a16b67de988cdfdf01e5d269a82b35520d9fb9b55c815,-1,1,1,0.17669132,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,187,1,0.17669132,1549420606,Regular,b80965c725ab121d387a16b67de988cdfdf01e5d269a82b35520d9fb9b55c815
0f8593b0f8217aae8c47dab1c742bd6fa2d507f991034937b139f09a502c012a,-1,0,1,0.10032098,1549321317,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,154,1,0.10032098,1549247526,Regular,0f8593b0f8217aae8c47dab1c742bd6fa2d507f991034937b139f09a502c012a
d834246436275556c6e78da177afbe4a42ddd533d0306a87f53731c018c1bd41,-1,1,1,0.1098931,1549227220,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,8,1,0.1098931,1549161347,Regular,d834246436275556c6e78da177afbe4a42ddd533d0306a87f53731c018c1bd41
