tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a88ba69401621b0dc2ac2de0cc0704cae3be20cf8ffd39aac46bb5e509932a7e,-1,0,1,0.06859033,1696865245,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,506,1,0.06859033,1696839432,Regular,a88ba69401621b0dc2ac2de0cc0704cae3be20cf8ffd39aac46bb5e509932a7e
51d6dbaf78c3f9a64cca9a5cfb5ee23bc9cdca241e799dd5f5748ddc2ab3219a,-1,2,1,0.12820703,1693573102,Regular,79af45ea797091c1eb8f4b1416c6a8a2a435e37af96f246fb3b335ac7a52bcdc
79af45ea797091c1eb8f4b1416c6a8a2a435e37af96f246fb3b335ac7a52bcdc,1,38,1,0.12820703,1693276781,Regular,51d6dbaf78c3f9a64cca9a5cfb5ee23bc9cdca241e799dd5f5748ddc2ab3219a
df33349e434083d0748bf15c2ec838aed15409163318b7c750e88d48f03da1a3,-1,2,1,0.11009746,1693217162,Regular,08cc0b55792ae04462533397d527180a9e04c451f74fe132a52425382321d962
08cc0b55792ae04462533397d527180a9e04c451f74fe132a52425382321d962,1,4,1,0.11009746,1693190239,Regular,df33349e434083d0748bf15c2ec838aed15409163318b7c750e88d48f03da1a3
598b6baf6b7699329f88dcd4030a6e82941c8bb05cc70f7e693a8adce27a5222,-1,1,1,0.11384947,1693156872,Regular,b7ff8d42aef425484d134c27aad9316443dcd973edc50099e3cf35cc0abf6f87
b7ff8d42aef425484d134c27aad9316443dcd973edc50099e3cf35cc0abf6f87,1,24,1,0.11384947,1693104217,Regular,598b6baf6b7699329f88dcd4030a6e82941c8bb05cc70f7e693a8adce27a5222
b7a912f5ef135d58c88f7cbd4d25a9b977992971ee03532e70e9171716d99e13,-1,1,1,0.1084653,1693074093,Regular,53fd30e0e50ec9ff23d92ba2bda42b19cd282a6eebc3db8742e5c55f7ae72e0a
53fd30e0e50ec9ff23d92ba2bda42b19cd282a6eebc3db8742e5c55f7ae72e0a,1,32,1,0.1084653,1693017036,Regular,b7a912f5ef135d58c88f7cbd4d25a9b977992971ee03532e70e9171716d99e13
41d0b4f5a4cb2bce8f8c9b756e8ee67f700dfb61a4beea22734f5da89687d1c3,-1,4,1,0.11017869,1692973455,Regular,75e25c6af615d4e3d786e7badd43dba07b5d486dc7a1538adbcf85b8983192e7
75e25c6af615d4e3d786e7badd43dba07b5d486dc7a1538adbcf85b8983192e7,1,41,1,0.11017869,1692931812,Regular,41d0b4f5a4cb2bce8f8c9b756e8ee67f700dfb61a4beea22734f5da89687d1c3
432a84de276269754a7ab333577640a25c2e0cae39a768a268b1c41b71ed101f,-1,8,1,0.19144639,1692917166,Regular,20ed56873923f6aeb5dad513c6565504ccf343299525f6075cea32a5b2ef6ab0
ceb84d647f48f86101ff9f43d63c6b464df55ec5c2004958d56b84bc992fcf1c,-1,0,1,0.10838558,1692917166,Regular,7e7a049b129403125b980fd0ac535fde9533a7e3ec840313d319089b5901111c
d5c1ab061939af37b2e1665ebe31507d535f8a99fe37d36170eda8511bbf0a16,-1,2,1,0.11334401,1692917166,Regular,63f381a49bcce49bec857dba18c82dfd22a8124301e564a81b69d346540e7d18
63f381a49bcce49bec857dba18c82dfd22a8124301e564a81b69d346540e7d18,1,50,1,0.11334401,1692844477,Regular,d5c1ab061939af37b2e1665ebe31507d535f8a99fe37d36170eda8511bbf0a16
7e7a049b129403125b980fd0ac535fde9533a7e3ec840313d319089b5901111c,1,53,1,0.10838558,1692758359,Regular,ceb84d647f48f86101ff9f43d63c6b464df55ec5c2004958d56b84bc992fcf1c
20ed56873923f6aeb5dad513c6565504ccf343299525f6075cea32a5b2ef6ab0,1,39,1,0.19144639,1692671721,Regular,432a84de276269754a7ab333577640a25c2e0cae39a768a268b1c41b71ed101f
7cd751b27dd71ae22c2b56e399c8e66c7fc80a2b03a4865cb1227db7191eacf1,-1,3,1,0.11995898,1692619219,Regular,3727fe807e04c304e882923ed796682ba262e72ba905189c2b46988445493519
3727fe807e04c304e882923ed796682ba262e72ba905189c2b46988445493519,1,32,1,0.11995898,1692498621,Regular,7cd751b27dd71ae22c2b56e399c8e66c7fc80a2b03a4865cb1227db7191eacf1
25877ac4819b8b9c738a832c16958326abf8a10905b7ecc3d20687b4d676560b,-1,2,1,0.13269638,1692423831,Regular,4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa
9da5558eeb362c2b274db39dc5c06094642c655fcd1bd6bc17f90864bc7c49fe,-1,9,1,0.12846126,1692423831,Regular,7bacfd39b2ba903a8dc0d5e742fb33065ee524f26d83ba68a6eda1daf666d7d2
7bacfd39b2ba903a8dc0d5e742fb33065ee524f26d83ba68a6eda1daf666d7d2,1,57,1,0.12846126,1692412393,Regular,9da5558eeb362c2b274db39dc5c06094642c655fcd1bd6bc17f90864bc7c49fe
4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa,1,24,1,0.13269638,1692326111,Regular,25877ac4819b8b9c738a832c16958326abf8a10905b7ecc3d20687b4d676560b
