tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,1,1,0.07240332,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,2,1,52.5733523,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,3,1,0.07240332,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,4,1,52.5733523,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,5,1,0.07240332,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,6,1,52.5733523,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,7,1,0.07240332,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,8,1,52.5733523,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,9,1,0.07240332,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,10,1,52.5733523,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,11,1,0.07240332,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,12,1,52.5733523,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,13,1,0.07240332,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
