tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5,-1,10,1,0.05685531,1600885044,Regular,b105748b4b7543a0fa8101133d9462f8146901c66012bc2c307ef0ef8f1cc375
c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5,-1,21,1,0.11180297,1600885044,Regular,554d05e333a8088f1492ab8bc27df4e1be938f16ac6e70cb94e8e25006ce42f0
c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5,-1,20,1,0.12237607,1600885044,Regular,f1e2063501fca43d8877845451c21979d3e87bef669c00187e887c0ed42342ec
c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5,-1,19,1,0.09864454,1600885044,Regular,317b8b2b8d492a3b1798e44ef3124b5b75d76ec9b3189cb3844a82796ddb99ea
c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5,-1,18,1,0.18070123,1600885044,Regular,0cde2b2621b765b2737dffba4db97604c873e122edcb62a830c56d038a41aae4
c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5,-1,17,1,0.12964208,1600885044,Regular,dda6467a24b7014f20c3ebb81ea58ec960ec54eb67cf8af44fc9c2a97224ddcf
c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5,-1,16,1,0.06956252,1600885044,Regular,e060c5b56560761181e407948327cb65006f7c4bff0512e0aac1e7bc04abd0ce
c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5,-1,15,1,0.31006226,1600885044,Regular,0aaf7126e887a94b4e004fe03d2c88ac9ce7647d812058b79e5154398beb1dce
c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5,-1,14,1,0.09102019,1600885044,Regular,20a513b83c313e8705b7fcbd513c3a780efdfcfbc880b004fe0fa3ef8d48c5ca
c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5,-1,13,1,0.01093925,1600885044,Regular,e3bc674fddf030cbc2c57a1306f69404e131bf87aa7a0bf6b42b6c365050b4b3
c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5,-1,12,1,0.03087253,1600885044,Regular,d0b0e5d0f166d23d375bb996c0e4853a72fe55b3151d498ce0fedf5e3447a594
c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5,-1,11,1,0.08900222,1600885044,Regular,77a9cf4ba790d5a9bc38ec2a6df899807c4826602d745102ca3744556c12157d
c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5,-1,0,1,0.09411478,1600885044,Regular,4a8fc32f76bce1f505e555deaa64e6e483fc3648145f0f9ff71332687a881a0b
c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5,-1,1,1,0.09668289,1600885044,Regular,82e81581e4ed25e493657ff2c8417f2d7e87dc6adbb6268906acabeef3765f0b
c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5,-1,2,1,0.02044661,1600885044,Regular,f69f27347dd6e582b83d003402e855a94b84e32b69e7f9ec359f1ad443fce42a
c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5,-1,3,1,0.24330947,1600885044,Regular,0d5f5accd9600d043b77f0ac98336ffbab77f2ca418c53bb8c18e89f9d4b9941
c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5,-1,4,1,0.10824668,1600885044,Regular,129128245d6c44ced50a82d6fbe9b29ea565dea1205f9003c9ea4c9aeb843446
c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5,-1,5,1,0.154813,1600885044,Regular,57ce8455b330ec2da2694d0b1d6fb81cb1da90c7b78885ab27690c50744cd14d
c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5,-1,6,1,0.12839472,1600885044,Regular,f71c941462bd4435dce8fe7018f0ebf218e8efec58377e6f0ea5901f4d352155
c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5,-1,7,1,0.06855491,1600885044,Regular,83ca66657bec7080283b72fff0b5b918309b9d95761f2fc2170ef67b377f5c57
c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5,-1,8,1,0.18303879,1600885044,Regular,975ea35d0d84f49ae86bed499b0b364feac81b7f7153e18f3a8720db1020036c
c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5,-1,9,1,0.1272395,1600885044,Regular,17df7e554be5a1a3de063f18a9e6b8d5c789b5c7f273bee3824207e41525fc6d
f69f27347dd6e582b83d003402e855a94b84e32b69e7f9ec359f1ad443fce42a,1,40,1,0.02044661,1600310081,Regular,c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5
20a513b83c313e8705b7fcbd513c3a780efdfcfbc880b004fe0fa3ef8d48c5ca,1,35,1,0.09102019,1600222489,Regular,c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5
e060c5b56560761181e407948327cb65006f7c4bff0512e0aac1e7bc04abd0ce,1,62,1,0.06956252,1600134069,Regular,c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5
4a8fc32f76bce1f505e555deaa64e6e483fc3648145f0f9ff71332687a881a0b,1,12,1,0.09411478,1600048239,Regular,c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5
f71c941462bd4435dce8fe7018f0ebf218e8efec58377e6f0ea5901f4d352155,1,12,1,0.12839472,1599962704,Regular,c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5
77a9cf4ba790d5a9bc38ec2a6df899807c4826602d745102ca3744556c12157d,1,39,1,0.08900222,1599877793,Regular,c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5
f1e2063501fca43d8877845451c21979d3e87bef669c00187e887c0ed42342ec,1,13,1,0.12237607,1599793592,Regular,c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5
dda6467a24b7014f20c3ebb81ea58ec960ec54eb67cf8af44fc9c2a97224ddcf,1,22,1,0.12964208,1599704989,Regular,c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5
82e81581e4ed25e493657ff2c8417f2d7e87dc6adbb6268906acabeef3765f0b,1,5,1,0.09668289,1599617763,Regular,c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5
17df7e554be5a1a3de063f18a9e6b8d5c789b5c7f273bee3824207e41525fc6d,1,5,1,0.1272395,1599530557,Regular,c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5
d0b0e5d0f166d23d375bb996c0e4853a72fe55b3151d498ce0fedf5e3447a594,1,1,1,0.03087253,1597718573,Regular,c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5
317b8b2b8d492a3b1798e44ef3124b5b75d76ec9b3189cb3844a82796ddb99ea,1,61,1,0.09864454,1597631535,Regular,c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5
0aaf7126e887a94b4e004fe03d2c88ac9ce7647d812058b79e5154398beb1dce,1,15,1,0.31006226,1597546350,Regular,c432d42f9d472e35b77923bd91eb84fa12663714c273d10c80694416e7c640b5
