tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,0,1,0.00764479,1695390933,Regular,8197ce600893fd301122c4fb28a17af60b47718c428b0866a78c8cede738882c
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,245,1,0.0075687,1695332328,Regular,b294f4b2a0ad1e1b6c8ff41be5b7c0130ee0571ab428831d2cf28002c891c1da
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,118,1,0.00787567,1695332328,Regular,49506a0c8c10f8526eb1f590540946e98cd8cf44ebeb846d5630cb8c2eb084bf
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,298,1,0.00772119,1695332328,Regular,9de72160842fd47ca7bd9ba806ba380f4eff8ed94876af3639bce904a5e8de8a
b294f4b2a0ad1e1b6c8ff41be5b7c0130ee0571ab428831d2cf28002c891c1da,1,2,1,0.0075687,1621373925,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
8197ce600893fd301122c4fb28a17af60b47718c428b0866a78c8cede738882c,1,2,1,0.00764479,1618467323,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
9de72160842fd47ca7bd9ba806ba380f4eff8ed94876af3639bce904a5e8de8a,1,2,1,0.00772119,1616846789,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
49506a0c8c10f8526eb1f590540946e98cd8cf44ebeb846d5630cb8c2eb084bf,1,2,1,0.00787567,1616104889,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,465,1,0.0078765,1615525123,Regular,48d78282cda305f9172549075d6474bc37e4233584a341427ab2e7da1eb7f2b1
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,441,1,0.00795523,1612207463,Regular,67a1d9cf17f471efb157eaa7e394d5aee5d7369a486d2644b9c835bcc62f8f6e
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,373,1,0.00811431,1612206681,Regular,0a536c47807f2f00a94ab9e73ed1de3ec512b67c8c9305361f8dfa3c4684f9a9
