tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c98525c8c9981d4a5e77be89cdf609bba48d812482dd681e2947c71947689994,-1,27,1,0.49812345,1518126057,Regular,0968e51ac16c2d09a551ed714527e54d1d4690bfa70b7037d275f12b1bad2089
0968e51ac16c2d09a551ed714527e54d1d4690bfa70b7037d275f12b1bad2089,1,8,1,0.49812345,1518121759,Regular,c98525c8c9981d4a5e77be89cdf609bba48d812482dd681e2947c71947689994
b3b0aab7a83c1759121b3ff5c1672e944be1d1c76a95d09bdb1f1a755b170b06,-1,12,1,0.49514916,1516117590,Regular,35e6073fdf8ddfacf445b1299938a893440174330563f7e6ec27af8e9208a99d
35e6073fdf8ddfacf445b1299938a893440174330563f7e6ec27af8e9208a99d,1,6,1,0.49514916,1516113470,Regular,b3b0aab7a83c1759121b3ff5c1672e944be1d1c76a95d09bdb1f1a755b170b06
67975d052c9f703b7f3e81fe02ef126255fff1144036be58076b6a0c7afc7f00,-1,12,1,0.49571054,1515292065,Regular,326648337557bc04c02f1e73e2f3a71179f75b0708a5916ae61e2aa5512f1d52
326648337557bc04c02f1e73e2f3a71179f75b0708a5916ae61e2aa5512f1d52,1,26,1,0.49571054,1515164867,Regular,67975d052c9f703b7f3e81fe02ef126255fff1144036be58076b6a0c7afc7f00
65c51e99823d86481ee87020d128e8abac8e65bde127b2f7f14caa243edcf32e,-1,76,1,0.49521946,1515032403,Regular,548a246022b3b9a0c3b1b3501ce84ecfbbc7fc96a0eceead7a612296f0449c8d
548a246022b3b9a0c3b1b3501ce84ecfbbc7fc96a0eceead7a612296f0449c8d,1,11,1,0.49521946,1514350663,Regular,65c51e99823d86481ee87020d128e8abac8e65bde127b2f7f14caa243edcf32e
4b95a4b1b44016db47eb2fd141d9a5cc49c9b7fe153f3f78a3eae23a9aeffe7f,-1,4,1,0.4951326,1513344432,Regular,69e509c5e40e1a60439109044f767644361ac6b3cfb8646deb95c85a79a53781
69e509c5e40e1a60439109044f767644361ac6b3cfb8646deb95c85a79a53781,1,2,1,0.4951326,1513343260,Regular,4b95a4b1b44016db47eb2fd141d9a5cc49c9b7fe153f3f78a3eae23a9aeffe7f
7063b5e91ae03509ccc87986a129e44038216cdbf709da7c7999ce8e28b147ea,-1,9,1,0.49564626,1512388524,Regular,496a528e6e2449063152a0922c969752a1b9e0b1d1f63bce6140b8358012a8dc
496a528e6e2449063152a0922c969752a1b9e0b1d1f63bce6140b8358012a8dc,1,1,1,0.49564626,1512375987,Regular,7063b5e91ae03509ccc87986a129e44038216cdbf709da7c7999ce8e28b147ea
