tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67f3325b65aabfcb7f990ca459b575e7821973e28d1ca9251c05ca3a7faec1d2,-1,55,1,101.03742004,1544455154,Regular,277279e4d14770ce5cdffd1bfe4f141a7a266db8d1779073e86fa856dd57fc8f
277279e4d14770ce5cdffd1bfe4f141a7a266db8d1779073e86fa856dd57fc8f,1,2,1,101.03742004,1543829993,Vote,67f3325b65aabfcb7f990ca459b575e7821973e28d1ca9251c05ca3a7faec1d2
052f47199b42c2b0619f63a5c5f19cf0a4ca765b55cda30260a6c29da488b768,-1,82,1,101.04902976,1542768089,Regular,36893821e4eb43c9d0611e26bb1e56760a752a1b5b16fc588de72a131d77d6b6
dd37ba87a3e0f860fabbc0ee2154ac845fbc8f05f32507f69e14f704f69dc6fe,-1,64,1,101.04902976,1542182666,Regular,9bd6b6da6aeb468b1ee245cc799a2f0f652161d893ca0a44fa626626f40a8fb9
36893821e4eb43c9d0611e26bb1e56760a752a1b5b16fc588de72a131d77d6b6,1,2,1,101.04902976,1542161612,Vote,052f47199b42c2b0619f63a5c5f19cf0a4ca765b55cda30260a6c29da488b768
8f9aa84984bdbdfd0b2705b15f7916b5bc4407ca03c6adf22095f79996c29687,-1,81,1,101.04902976,1541787311,Regular,bd6127dbca3cd6c7c46d1de1c4a9a6cac13d113e0b650f2c0b59e5fcc761c4b7
9bd6b6da6aeb468b1ee245cc799a2f0f652161d893ca0a44fa626626f40a8fb9,1,2,1,101.04902976,1541733954,Vote,dd37ba87a3e0f860fabbc0ee2154ac845fbc8f05f32507f69e14f704f69dc6fe
bd6127dbca3cd6c7c46d1de1c4a9a6cac13d113e0b650f2c0b59e5fcc761c4b7,1,2,1,101.04902976,1541300177,Vote,8f9aa84984bdbdfd0b2705b15f7916b5bc4407ca03c6adf22095f79996c29687
7bc68169085a377cc4a9cbe88eb1527be7abf874d02e33c5125487db8b76b123,-1,63,1,101.06075558,1541148045,Regular,bd4b8264260d3924dbb940bd960f5b7d323945fd4d9c1a98389cd36834a2b686
bd4b8264260d3924dbb940bd960f5b7d323945fd4d9c1a98389cd36834a2b686,1,2,1,101.06075558,1540657510,Vote,7bc68169085a377cc4a9cbe88eb1527be7abf874d02e33c5125487db8b76b123
