tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dc97d227bc82827b630351982ec1f608166e14ee677c940b86e337b4946ed62,-1,3,1,80.70537892,1517675153,Regular,a018fb12ec6fc5d5d9c9855fd81aefd2c575540eca23014d33d1915245352dc6
a018fb12ec6fc5d5d9c9855fd81aefd2c575540eca23014d33d1915245352dc6,1,3,1,80.70537892,1517550761,Vote,7dc97d227bc82827b630351982ec1f608166e14ee677c940b86e337b4946ed62
e9329365d96a0a6ee6d68d43147c7e18514e35e4d8c5fe5d0bfe0847317cbb48,-1,5,1,80.73217993,1515687950,Regular,d10d1373ca3d7ff54e998f39c02faa7ad57c78ae6d5a600b8f3bd94e9e05931a
d10d1373ca3d7ff54e998f39c02faa7ad57c78ae6d5a600b8f3bd94e9e05931a,1,3,1,80.73217993,1513900254,Vote,e9329365d96a0a6ee6d68d43147c7e18514e35e4d8c5fe5d0bfe0847317cbb48
3f298581f5f17bbe1a89eaaec6ba7cd6f1a55fdc22d7bd9baf0feabbe263beae,-1,16,1,80.74578177,1512829251,Regular,f79f5509cd1666a77d39afa40f6ec03153929b6391ee291a82574b0696e4de42
3f298581f5f17bbe1a89eaaec6ba7cd6f1a55fdc22d7bd9baf0feabbe263beae,-1,25,1,80.74578177,1512829251,Regular,413f4e6651130293843520dae8f99bf1c0200bd8da2388da89db94689b6f225c
f79f5509cd1666a77d39afa40f6ec03153929b6391ee291a82574b0696e4de42,1,3,1,80.74578177,1512405704,Vote,3f298581f5f17bbe1a89eaaec6ba7cd6f1a55fdc22d7bd9baf0feabbe263beae
413f4e6651130293843520dae8f99bf1c0200bd8da2388da89db94689b6f225c,1,3,1,80.74578177,1512287284,Vote,3f298581f5f17bbe1a89eaaec6ba7cd6f1a55fdc22d7bd9baf0feabbe263beae
3c777d053e59d3c7aadc16cf1559ebe79f2523e1f0e4864337bda3d9563996e9,-1,12,1,80.75951964,1510867123,Regular,84bf59d66e1cec478a968348cb7d0e243081ae69cc00f71b51062f4c492ebd9d
84bf59d66e1cec478a968348cb7d0e243081ae69cc00f71b51062f4c492ebd9d,1,3,1,80.75951964,1510441840,Vote,3c777d053e59d3c7aadc16cf1559ebe79f2523e1f0e4864337bda3d9563996e9
