tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdd84de216e597ead41c0835872d2cceaef0a2a8b2c780e61b2c940c04d98515,-1,1,1,27.40050756,1484486221,Vote,80cfe0630c3b13debdd1188c9fbb17ac4e77201ec85c4cd0be7620fe535f09c1
b3efaf2a49c78c0dd6bb45ea11145e034f7a53c1f0ceb05ab1b20e10ce4a92c3,-1,1,1,27.40050756,1482114562,Vote,3897ed6622f57d671d832add985b72db8ac04daf06c4981b621bf9c2b772d3ac
2b893e1235e2aab53d11479b2b7ba1f6891d49d306433f7c00f8a3000ec79904,-1,1,1,27.40050756,1481623734,Vote,89542f47c0ba868b1b91d343401d7b2c6311cf968b0cc8e5cabe260ffb13c9fb
81e4dd396c547f03b9cb889363a8744e1ee0dbe2d4037e0e86991f08440c9493,-1,1,1,27.40050756,1481207079,Vote,4c1fd1ba4b560f6b6ff488f07de471f86b24ba1a6a4a95311824e3725ae7dd98
3ca179627258eeebcd8154c39016ae4e1f4460a65cf4216d495be120fad7c253,-1,1,1,27.40050756,1479918846,Vote,21f245b40af095603b72d1062c6faf0df95da9560dad60a63c4eac6cf3e4cf93
6a6aa640c721e88a11d524a0bfbd7005aba85965a1b92e69cf266082e69fcd92,-1,1,1,27.40050756,1479841387,Vote,727f30da973ee237851b201ebfbc413ec7f2404ec220b4f66b4400081d7071eb
21f245b40af095603b72d1062c6faf0df95da9560dad60a63c4eac6cf3e4cf93,1,0,1,27.40050756,1479494176,Ticket,3ca179627258eeebcd8154c39016ae4e1f4460a65cf4216d495be120fad7c253
3897ed6622f57d671d832add985b72db8ac04daf06c4981b621bf9c2b772d3ac,1,0,1,27.40050756,1479494176,Ticket,b3efaf2a49c78c0dd6bb45ea11145e034f7a53c1f0ceb05ab1b20e10ce4a92c3
4c1fd1ba4b560f6b6ff488f07de471f86b24ba1a6a4a95311824e3725ae7dd98,1,0,1,27.40050756,1479494176,Ticket,81e4dd396c547f03b9cb889363a8744e1ee0dbe2d4037e0e86991f08440c9493
727f30da973ee237851b201ebfbc413ec7f2404ec220b4f66b4400081d7071eb,1,0,1,27.40050756,1479494176,Ticket,6a6aa640c721e88a11d524a0bfbd7005aba85965a1b92e69cf266082e69fcd92
80cfe0630c3b13debdd1188c9fbb17ac4e77201ec85c4cd0be7620fe535f09c1,1,0,1,27.40050756,1479494176,Ticket,bdd84de216e597ead41c0835872d2cceaef0a2a8b2c780e61b2c940c04d98515
89542f47c0ba868b1b91d343401d7b2c6311cf968b0cc8e5cabe260ffb13c9fb,1,0,1,27.40050756,1479494176,Ticket,2b893e1235e2aab53d11479b2b7ba1f6891d49d306433f7c00f8a3000ec79904
