tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
479c65ff634ef13c8719828536452484dfc055775b182814238277791be2d8c0,-1,1,1,135.97411513,1589043314,Ticket,82cbced7a013a9314290a5d01f307dea82a6a068a853708f3199d251bd446d93
479c65ff634ef13c8719828536452484dfc055775b182814238277791be2d8c0,-1,0,1,0.00890457,1589043314,Ticket,82cbced7a013a9314290a5d01f307dea82a6a068a853708f3199d251bd446d93
7492b4118ee5b2a5204fe90126e16b5199c3560a5f5a638af0ee1ee59a9c25e9,-1,0,1,0.00890457,1589043314,Ticket,82cbced7a013a9314290a5d01f307dea82a6a068a853708f3199d251bd446d93
7492b4118ee5b2a5204fe90126e16b5199c3560a5f5a638af0ee1ee59a9c25e9,-1,1,1,135.97411513,1589043314,Ticket,82cbced7a013a9314290a5d01f307dea82a6a068a853708f3199d251bd446d93
a268534df0b69b6e86ba23e8d70ea860f5b61a7f54b0964202e09fc09d5d12a4,-1,0,1,0.00890457,1589043314,Ticket,82cbced7a013a9314290a5d01f307dea82a6a068a853708f3199d251bd446d93
a268534df0b69b6e86ba23e8d70ea860f5b61a7f54b0964202e09fc09d5d12a4,-1,1,1,135.97411513,1589043314,Ticket,82cbced7a013a9314290a5d01f307dea82a6a068a853708f3199d251bd446d93
a4032fcbcb10ed3eea168820b750f2cba87ea064a22b33f9a7daee37d5198599,-1,1,1,135.97411513,1589043314,Ticket,82cbced7a013a9314290a5d01f307dea82a6a068a853708f3199d251bd446d93
a4032fcbcb10ed3eea168820b750f2cba87ea064a22b33f9a7daee37d5198599,-1,0,1,0.00890457,1589043314,Ticket,82cbced7a013a9314290a5d01f307dea82a6a068a853708f3199d251bd446d93
82cbced7a013a9314290a5d01f307dea82a6a068a853708f3199d251bd446d93,1,5,1,135.97411513,1589043246,Regular,a4032fcbcb10ed3eea168820b750f2cba87ea064a22b33f9a7daee37d5198599
82cbced7a013a9314290a5d01f307dea82a6a068a853708f3199d251bd446d93,1,2,1,0.00890457,1589043246,Regular,a268534df0b69b6e86ba23e8d70ea860f5b61a7f54b0964202e09fc09d5d12a4
82cbced7a013a9314290a5d01f307dea82a6a068a853708f3199d251bd446d93,1,3,1,135.97411513,1589043246,Regular,a268534df0b69b6e86ba23e8d70ea860f5b61a7f54b0964202e09fc09d5d12a4
82cbced7a013a9314290a5d01f307dea82a6a068a853708f3199d251bd446d93,1,0,1,0.00890457,1589043246,Regular,7492b4118ee5b2a5204fe90126e16b5199c3560a5f5a638af0ee1ee59a9c25e9
82cbced7a013a9314290a5d01f307dea82a6a068a853708f3199d251bd446d93,1,1,1,135.97411513,1589043246,Regular,7492b4118ee5b2a5204fe90126e16b5199c3560a5f5a638af0ee1ee59a9c25e9
82cbced7a013a9314290a5d01f307dea82a6a068a853708f3199d251bd446d93,1,6,1,0.00890457,1589043246,Regular,479c65ff634ef13c8719828536452484dfc055775b182814238277791be2d8c0
82cbced7a013a9314290a5d01f307dea82a6a068a853708f3199d251bd446d93,1,7,1,135.97411513,1589043246,Regular,479c65ff634ef13c8719828536452484dfc055775b182814238277791be2d8c0
82cbced7a013a9314290a5d01f307dea82a6a068a853708f3199d251bd446d93,1,4,1,0.00890457,1589043246,Regular,a4032fcbcb10ed3eea168820b750f2cba87ea064a22b33f9a7daee37d5198599
