tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01dbba73b2ad9f6f891ab9715b234e812618fbae6db3a38cb24bafec4e52fcad,-1,1,1,93.6842091,1530053244,Ticket,1563557dd1130d7fb6eb2c90e06fae4442ab306d6df40253d811be8f4a0e4ca8
01dbba73b2ad9f6f891ab9715b234e812618fbae6db3a38cb24bafec4e52fcad,-1,0,1,1.21660338,1530053244,Ticket,1563557dd1130d7fb6eb2c90e06fae4442ab306d6df40253d811be8f4a0e4ca8
0e973520b2795816aa35108ea97f88c44850c1ad57886fb77e51ab9a6d746349,-1,1,1,93.6842091,1530053244,Ticket,1563557dd1130d7fb6eb2c90e06fae4442ab306d6df40253d811be8f4a0e4ca8
0e973520b2795816aa35108ea97f88c44850c1ad57886fb77e51ab9a6d746349,-1,0,1,1.21660338,1530053244,Ticket,1563557dd1130d7fb6eb2c90e06fae4442ab306d6df40253d811be8f4a0e4ca8
9bce058a62e4d72153a0521c7fa2dd730ab44439372c10df2b29969e552832cb,-1,0,1,1.21660338,1530053244,Ticket,1563557dd1130d7fb6eb2c90e06fae4442ab306d6df40253d811be8f4a0e4ca8
9bce058a62e4d72153a0521c7fa2dd730ab44439372c10df2b29969e552832cb,-1,1,1,93.6842091,1530053244,Ticket,1563557dd1130d7fb6eb2c90e06fae4442ab306d6df40253d811be8f4a0e4ca8
a86df0377c8d1957a740e340cf33b10dad03cb5eac94099716086f69e6ade4f9,-1,0,1,1.21660338,1530053244,Ticket,1563557dd1130d7fb6eb2c90e06fae4442ab306d6df40253d811be8f4a0e4ca8
a86df0377c8d1957a740e340cf33b10dad03cb5eac94099716086f69e6ade4f9,-1,1,1,93.6842091,1530053244,Ticket,1563557dd1130d7fb6eb2c90e06fae4442ab306d6df40253d811be8f4a0e4ca8
1563557dd1130d7fb6eb2c90e06fae4442ab306d6df40253d811be8f4a0e4ca8,1,7,1,93.6842091,1530053234,Regular,01dbba73b2ad9f6f891ab9715b234e812618fbae6db3a38cb24bafec4e52fcad
1563557dd1130d7fb6eb2c90e06fae4442ab306d6df40253d811be8f4a0e4ca8,1,4,1,1.21660338,1530053234,Regular,9bce058a62e4d72153a0521c7fa2dd730ab44439372c10df2b29969e552832cb
1563557dd1130d7fb6eb2c90e06fae4442ab306d6df40253d811be8f4a0e4ca8,1,5,1,93.6842091,1530053234,Regular,9bce058a62e4d72153a0521c7fa2dd730ab44439372c10df2b29969e552832cb
1563557dd1130d7fb6eb2c90e06fae4442ab306d6df40253d811be8f4a0e4ca8,1,2,1,1.21660338,1530053234,Regular,a86df0377c8d1957a740e340cf33b10dad03cb5eac94099716086f69e6ade4f9
1563557dd1130d7fb6eb2c90e06fae4442ab306d6df40253d811be8f4a0e4ca8,1,3,1,93.6842091,1530053234,Regular,a86df0377c8d1957a740e340cf33b10dad03cb5eac94099716086f69e6ade4f9
1563557dd1130d7fb6eb2c90e06fae4442ab306d6df40253d811be8f4a0e4ca8,1,0,1,1.21660338,1530053234,Regular,0e973520b2795816aa35108ea97f88c44850c1ad57886fb77e51ab9a6d746349
1563557dd1130d7fb6eb2c90e06fae4442ab306d6df40253d811be8f4a0e4ca8,1,1,1,93.6842091,1530053234,Regular,0e973520b2795816aa35108ea97f88c44850c1ad57886fb77e51ab9a6d746349
1563557dd1130d7fb6eb2c90e06fae4442ab306d6df40253d811be8f4a0e4ca8,1,6,1,1.21660338,1530053234,Regular,01dbba73b2ad9f6f891ab9715b234e812618fbae6db3a38cb24bafec4e52fcad
