tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c69b3e181d9210a969111da91065e6cf6fd6745b931ec2d9c6744fff1f71c4e7,-1,0,1,0.01745314,1696865245,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,823,1,0.01745314,1696839432,Regular,c69b3e181d9210a969111da91065e6cf6fd6745b931ec2d9c6744fff1f71c4e7
31234c1d24ae134968f4740168183241dc9cfafb1ab1f71e03fb10d3e8fbaed1,-1,2,1,0.18277792,1655162544,Regular,63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3
f4f58daf1d5a75527681d9cc3ddafbfba5145c5615344ef91b2956e63cac561b,-1,0,1,0.18191684,1655162544,Regular,e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46
63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3,1,24,1,0.18277792,1655001302,Regular,31234c1d24ae134968f4740168183241dc9cfafb1ab1f71e03fb10d3e8fbaed1
e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46,1,34,1,0.18191684,1654914574,Regular,f4f58daf1d5a75527681d9cc3ddafbfba5145c5615344ef91b2956e63cac561b
5d9f6f29a2d23a6d433c7008c4f73a83e94a8a5d03ad12a21079906f281cd4d2,-1,2,1,0.18736008,1654874718,Regular,fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e
fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e,1,9,1,0.18736008,1654828472,Regular,5d9f6f29a2d23a6d433c7008c4f73a83e94a8a5d03ad12a21079906f281cd4d2
0046ab704b0c806d00b3b6382c5588dd97e3c8c08e21d809f4ce24fbffbaff75,-1,8,1,0.19831665,1654756644,Regular,81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402
81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402,1,46,1,0.19831665,1654742468,Regular,0046ab704b0c806d00b3b6382c5588dd97e3c8c08e21d809f4ce24fbffbaff75
3e4d90c592096328505adbf49925c81d5498a23a8e628d82da63ec48004f7c83,-1,9,1,0.19834641,1654688447,Regular,cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120
cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120,1,36,1,0.19834641,1654655503,Regular,3e4d90c592096328505adbf49925c81d5498a23a8e628d82da63ec48004f7c83
f824e03b0ed9ca6877452ec6a8f6bc3e1f26ddf21da83c150708fc617f59af32,-1,5,1,0.18350758,1654588839,Regular,097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,3,1,0.18350758,1654569312,Regular,f824e03b0ed9ca6877452ec6a8f6bc3e1f26ddf21da83c150708fc617f59af32
