tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
228d3e62c188fedb2e4a750876e7855076cffc38f35662aea25f6b7186ec531d,-1,1,1,80.49165399,1518568251,Ticket,fcbf48bb388f742cdeac2a7cb3ee1b6cc9a32d7c03b8c5ee85d09e5093e5a771
228d3e62c188fedb2e4a750876e7855076cffc38f35662aea25f6b7186ec531d,-1,0,1,0.01287302,1518568251,Ticket,fcbf48bb388f742cdeac2a7cb3ee1b6cc9a32d7c03b8c5ee85d09e5093e5a771
4b2f8d792c92ce67a968ff39a7eca2a3d5092f14c207fd88d774de95f51def9b,-1,1,1,80.49165399,1518568251,Ticket,fcbf48bb388f742cdeac2a7cb3ee1b6cc9a32d7c03b8c5ee85d09e5093e5a771
4b2f8d792c92ce67a968ff39a7eca2a3d5092f14c207fd88d774de95f51def9b,-1,0,1,0.01287302,1518568251,Ticket,fcbf48bb388f742cdeac2a7cb3ee1b6cc9a32d7c03b8c5ee85d09e5093e5a771
57eafe75a65c17375186b5ef109b3fedab33ae68043d9c7d8289db812553be7c,-1,1,1,80.49165399,1518568251,Ticket,fcbf48bb388f742cdeac2a7cb3ee1b6cc9a32d7c03b8c5ee85d09e5093e5a771
57eafe75a65c17375186b5ef109b3fedab33ae68043d9c7d8289db812553be7c,-1,0,1,0.01287302,1518568251,Ticket,fcbf48bb388f742cdeac2a7cb3ee1b6cc9a32d7c03b8c5ee85d09e5093e5a771
793ad791457f9787f0620822b802104dbd6879c321f54abed87729de49f721cd,-1,0,1,0.01287302,1518568251,Ticket,fcbf48bb388f742cdeac2a7cb3ee1b6cc9a32d7c03b8c5ee85d09e5093e5a771
793ad791457f9787f0620822b802104dbd6879c321f54abed87729de49f721cd,-1,1,1,80.49165399,1518568251,Ticket,fcbf48bb388f742cdeac2a7cb3ee1b6cc9a32d7c03b8c5ee85d09e5093e5a771
a56463fb0222420d28a057e751e839abf630e5aaf05c11481f82448ee163a797,-1,0,1,0.01287302,1518568251,Ticket,fcbf48bb388f742cdeac2a7cb3ee1b6cc9a32d7c03b8c5ee85d09e5093e5a771
a56463fb0222420d28a057e751e839abf630e5aaf05c11481f82448ee163a797,-1,1,1,80.49165399,1518568251,Ticket,fcbf48bb388f742cdeac2a7cb3ee1b6cc9a32d7c03b8c5ee85d09e5093e5a771
bfcdb54a6ffa8720307c6911c659536de8539e0e5972db340c3b398f6cb9b3fc,-1,1,1,80.49165399,1518568251,Ticket,fcbf48bb388f742cdeac2a7cb3ee1b6cc9a32d7c03b8c5ee85d09e5093e5a771
bfcdb54a6ffa8720307c6911c659536de8539e0e5972db340c3b398f6cb9b3fc,-1,0,1,0.01287302,1518568251,Ticket,fcbf48bb388f742cdeac2a7cb3ee1b6cc9a32d7c03b8c5ee85d09e5093e5a771
fcbf48bb388f742cdeac2a7cb3ee1b6cc9a32d7c03b8c5ee85d09e5093e5a771,1,11,1,80.49165399,1518568116,Regular,bfcdb54a6ffa8720307c6911c659536de8539e0e5972db340c3b398f6cb9b3fc
fcbf48bb388f742cdeac2a7cb3ee1b6cc9a32d7c03b8c5ee85d09e5093e5a771,1,2,1,0.01287302,1518568116,Regular,228d3e62c188fedb2e4a750876e7855076cffc38f35662aea25f6b7186ec531d
fcbf48bb388f742cdeac2a7cb3ee1b6cc9a32d7c03b8c5ee85d09e5093e5a771,1,3,1,80.49165399,1518568116,Regular,228d3e62c188fedb2e4a750876e7855076cffc38f35662aea25f6b7186ec531d
fcbf48bb388f742cdeac2a7cb3ee1b6cc9a32d7c03b8c5ee85d09e5093e5a771,1,6,1,0.01287302,1518568116,Regular,4b2f8d792c92ce67a968ff39a7eca2a3d5092f14c207fd88d774de95f51def9b
fcbf48bb388f742cdeac2a7cb3ee1b6cc9a32d7c03b8c5ee85d09e5093e5a771,1,7,1,80.49165399,1518568116,Regular,4b2f8d792c92ce67a968ff39a7eca2a3d5092f14c207fd88d774de95f51def9b
fcbf48bb388f742cdeac2a7cb3ee1b6cc9a32d7c03b8c5ee85d09e5093e5a771,1,0,1,0.01287302,1518568116,Regular,a56463fb0222420d28a057e751e839abf630e5aaf05c11481f82448ee163a797
fcbf48bb388f742cdeac2a7cb3ee1b6cc9a32d7c03b8c5ee85d09e5093e5a771,1,1,1,80.49165399,1518568116,Regular,a56463fb0222420d28a057e751e839abf630e5aaf05c11481f82448ee163a797
fcbf48bb388f742cdeac2a7cb3ee1b6cc9a32d7c03b8c5ee85d09e5093e5a771,1,8,1,0.01287302,1518568116,Regular,793ad791457f9787f0620822b802104dbd6879c321f54abed87729de49f721cd
fcbf48bb388f742cdeac2a7cb3ee1b6cc9a32d7c03b8c5ee85d09e5093e5a771,1,9,1,80.49165399,1518568116,Regular,793ad791457f9787f0620822b802104dbd6879c321f54abed87729de49f721cd
fcbf48bb388f742cdeac2a7cb3ee1b6cc9a32d7c03b8c5ee85d09e5093e5a771,1,4,1,0.01287302,1518568116,Regular,57eafe75a65c17375186b5ef109b3fedab33ae68043d9c7d8289db812553be7c
fcbf48bb388f742cdeac2a7cb3ee1b6cc9a32d7c03b8c5ee85d09e5093e5a771,1,5,1,80.49165399,1518568116,Regular,57eafe75a65c17375186b5ef109b3fedab33ae68043d9c7d8289db812553be7c
fcbf48bb388f742cdeac2a7cb3ee1b6cc9a32d7c03b8c5ee85d09e5093e5a771,1,10,1,0.01287302,1518568116,Regular,bfcdb54a6ffa8720307c6911c659536de8539e0e5972db340c3b398f6cb9b3fc
