tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024426899f61ed10add010d3dcfb094f752a420194358302f87131d37e808e1d,-1,13,1,0.49509866,1583678861,Regular,cdc676acaf5204c6738efdd9647d89fa5df3e814a4eda9ec269ad80b590c110b
4131b965d54803718673acafd275afff69527fa77346f1084a74734d040b48ad,-1,0,1,0.09118437,1526831108,Regular,97be92dd910b3264ad8f91378307a3abcd94d391e4ec92607cf72e9feeac3c4b
97be92dd910b3264ad8f91378307a3abcd94d391e4ec92607cf72e9feeac3c4b,1,1,1,0.09118437,1526829752,Regular,4131b965d54803718673acafd275afff69527fa77346f1084a74734d040b48ad
63e87efcd32ccfb622480ed984e28cc290a149420bbc1b68e1ddbc85f76bdaeb,-1,14,1,0.49511759,1518967134,Regular,5a19988e6d86293148686387ef9333980e6980807f5bc158d1f66107cf1e477e
5a19988e6d86293148686387ef9333980e6980807f5bc158d1f66107cf1e477e,1,0,1,0.49511759,1518963979,Regular,63e87efcd32ccfb622480ed984e28cc290a149420bbc1b68e1ddbc85f76bdaeb
313a14dcbf70af22c7099468fb949e929ea34e1c0fe4a196ead5b8b1e18b8013,-1,24,1,0.49685005,1517231526,Regular,a77ab22dd5b71d422a7dbb60f26a2fb772cc0e81b4d6ae4206b0a37239895c86
a77ab22dd5b71d422a7dbb60f26a2fb772cc0e81b4d6ae4206b0a37239895c86,1,34,1,0.49685005,1517229170,Regular,313a14dcbf70af22c7099468fb949e929ea34e1c0fe4a196ead5b8b1e18b8013
cdc676acaf5204c6738efdd9647d89fa5df3e814a4eda9ec269ad80b590c110b,1,6,1,0.49509866,1516389771,Regular,024426899f61ed10add010d3dcfb094f752a420194358302f87131d37e808e1d
3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d,-1,79,1,0.49702575,1515797610,Regular,e375e0eb1ebabca9728de73ed4fde58d5ee51880ff1c8ca6813ba57234128d27
e375e0eb1ebabca9728de73ed4fde58d5ee51880ff1c8ca6813ba57234128d27,1,5,1,0.49702575,1515791674,Regular,3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d
789c471e4c0af99a9e5126b4a6ad858db0c9e187d432ca302eb0e6b6358b1587,-1,47,1,0.49533305,1515270130,Regular,f3cb2b8c48c2c7cc4e20b3cac84177a751291f8f101b2017d44c0dbe54cad372
f3cb2b8c48c2c7cc4e20b3cac84177a751291f8f101b2017d44c0dbe54cad372,1,33,1,0.49533305,1515121085,Regular,789c471e4c0af99a9e5126b4a6ad858db0c9e187d432ca302eb0e6b6358b1587
a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe,-1,84,1,0.49560491,1515032233,Regular,1a9f28cb45a3df7dfc52373840c50eab1d61efe9b04b59bec381706abd156ada
1a9f28cb45a3df7dfc52373840c50eab1d61efe9b04b59bec381706abd156ada,1,29,1,0.49560491,1514173767,Regular,a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe
f68114c5b32cb058985e136cc8eb757d974316360f391247e03d591ed58442fc,-1,46,1,0.49543779,1512120903,Regular,09e19907b061c76b29b7a3ad93261b50b17cefac0cea90309d0adca3b6c84661
09e19907b061c76b29b7a3ad93261b50b17cefac0cea90309d0adca3b6c84661,1,7,1,0.49543779,1512107838,Regular,f68114c5b32cb058985e136cc8eb757d974316360f391247e03d591ed58442fc
665eb5c9d9faae50c48c32cea52f6339579c7759d6bdc5d204830248f63a743c,-1,24,1,0.49570651,1511604384,Regular,0fb8431025b06207f1642e9c8e0ba6de14a55b38a91aa21f82697c195fb5f996
0fb8431025b06207f1642e9c8e0ba6de14a55b38a91aa21f82697c195fb5f996,1,9,1,0.49570651,1511602024,Regular,665eb5c9d9faae50c48c32cea52f6339579c7759d6bdc5d204830248f63a743c
2838f186734a829e8716b2752ed19f59a47e3881707439c1d94878b6d4f5a18b,-1,54,1,0.49550282,1511140108,Regular,ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823
ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823,1,73,1,0.49550282,1511135863,Regular,2838f186734a829e8716b2752ed19f59a47e3881707439c1d94878b6d4f5a18b
d3a62f00f5a1440b17a1704dac1e0696df097ccb842e2183e33cf630c4234130,-1,15,1,0.49750974,1510735328,Regular,6c585e91c96e565ef10c9e6ff956af61700940505305fcdc5226454c50ca159d
6c585e91c96e565ef10c9e6ff956af61700940505305fcdc5226454c50ca159d,1,86,1,0.49750974,1510702519,Regular,d3a62f00f5a1440b17a1704dac1e0696df097ccb842e2183e33cf630c4234130
2221a1029fbde048c26e561bf9a3bf2d0847de2967537e13fec3010dd8930cfd,-1,27,1,0.49506434,1510155672,Regular,0560f7a1e10260b57e59033fc0dd75c47705ec574b1649ad8a592c3d3e0baca4
0560f7a1e10260b57e59033fc0dd75c47705ec574b1649ad8a592c3d3e0baca4,1,2,1,0.49506434,1510142866,Regular,2221a1029fbde048c26e561bf9a3bf2d0847de2967537e13fec3010dd8930cfd
54cd31721a9548a8c40c318e60da9e4332295f7e5091f1f3c00ad8d1255f0087,-1,19,1,0.49733934,1509736753,Regular,4398670f7a9b68c4ecb63d0db5e10693f62a8d4092fcc80afb9e0cd681a931af
4398670f7a9b68c4ecb63d0db5e10693f62a8d4092fcc80afb9e0cd681a931af,1,36,1,0.49733934,1509724869,Regular,54cd31721a9548a8c40c318e60da9e4332295f7e5091f1f3c00ad8d1255f0087
0e66bf3fbe6117ca5ae30c87918fbd0a3a83ebc41f4b6429ed19b5f60537cf67,-1,21,1,0.49527021,1509376436,Regular,64854283017163bebdd696eae92110d03f451951e36795a5eb348cbc3345a401
64854283017163bebdd696eae92110d03f451951e36795a5eb348cbc3345a401,1,13,1,0.49527021,1509287266,Regular,0e66bf3fbe6117ca5ae30c87918fbd0a3a83ebc41f4b6429ed19b5f60537cf67
af60b9c020ecd44a1b6cb296164b300cd6b1cd0bd4e97cd4245d28217be06717,-1,51,1,0.49516874,1508824182,Regular,632ca7ab027f1268700141590708d3f2a327ed4d967eebe02e15a902272281f8
632ca7ab027f1268700141590708d3f2a327ed4d967eebe02e15a902272281f8,1,10,1,0.49516874,1508817935,Regular,af60b9c020ecd44a1b6cb296164b300cd6b1cd0bd4e97cd4245d28217be06717
b4e8ba6ecde039e0355b22f2be5ac75d2b7a037cec639e66bfb02cd1825f50fe,-1,67,1,0.49585092,1508378991,Regular,954c143a9cba295d1c389c6232806043daa30b3e053955a7c1c9e2113934205c
954c143a9cba295d1c389c6232806043daa30b3e053955a7c1c9e2113934205c,1,18,1,0.49585092,1508359810,Regular,b4e8ba6ecde039e0355b22f2be5ac75d2b7a037cec639e66bfb02cd1825f50fe
4a3a7ae87a7b84752fb45f913c8efe29a0cb297daa4b0d497a726faf35b1bc07,-1,15,1,0.49552006,1507899358,Regular,20a851c9a54c0ce3db77ccf774c87e111b03cc940d8a31fac7b3b2aa0dcbaf0a
20a851c9a54c0ce3db77ccf774c87e111b03cc940d8a31fac7b3b2aa0dcbaf0a,1,3,1,0.49552006,1507895922,Regular,4a3a7ae87a7b84752fb45f913c8efe29a0cb297daa4b0d497a726faf35b1bc07
