tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0,-1,35,1,0.4667979,1530979342,Regular,622fa0d05e642c397516241bc047f721f2ff0773e2032e5b47da8cf950e5dc90
622fa0d05e642c397516241bc047f721f2ff0773e2032e5b47da8cf950e5dc90,1,1,1,0.4667979,1530961758,Regular,50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0
6f48bf0150a21ef85abd103700551bad87fcc96914a544c33a5a6b6a4a17caef,-1,16,1,0.99510945,1521388873,Regular,0b70bd3dc9ed37a8abee3dd0bf9a6451d9a003dcd628b221528bdcb2a1765d73
0b70bd3dc9ed37a8abee3dd0bf9a6451d9a003dcd628b221528bdcb2a1765d73,1,2,1,0.99510945,1521387406,Regular,6f48bf0150a21ef85abd103700551bad87fcc96914a544c33a5a6b6a4a17caef
9b6750bd13eab230c4090e78497a99150c3ea1931d43f929fe445574b8d183a5,-1,20,1,0.99526056,1517383667,Regular,505dc0a0fb5fe511ada95715b82f8884fb2ec2dc81cf18aed2d21d25bc0500c8
505dc0a0fb5fe511ada95715b82f8884fb2ec2dc81cf18aed2d21d25bc0500c8,1,1,1,0.99526056,1517358674,Regular,9b6750bd13eab230c4090e78497a99150c3ea1931d43f929fe445574b8d183a5
224ccd90a0ffb10a68066002a18cb225a2cc5c1dd9d415242625b93c62e5ba8b,-1,15,1,0.39125668,1509699262,Regular,ad14a6294b2fe7c4693febffde91bbd01a3f3f861f11de1a46807cc5b24d9130
ad14a6294b2fe7c4693febffde91bbd01a3f3f861f11de1a46807cc5b24d9130,1,13,1,0.39125668,1509696817,Regular,224ccd90a0ffb10a68066002a18cb225a2cc5c1dd9d415242625b93c62e5ba8b
8449f7150874f2ffab4f88ff654baa1151bfc20d81012b5024ea1558377b2d1e,-1,41,1,0.09544402,1509252826,Regular,14ab97dd4b55141984e7e7347a72f1c2c05f1f31a47c7161e6fb3539bed661a4
14ab97dd4b55141984e7e7347a72f1c2c05f1f31a47c7161e6fb3539bed661a4,1,29,1,0.09544402,1509135916,Regular,8449f7150874f2ffab4f88ff654baa1151bfc20d81012b5024ea1558377b2d1e
c57a7e1302681759d9fcea77b1b3945e3d267d91a5bc602976e169e118315a4d,-1,2,1,0.09516282,1509006932,Regular,f4c35943136671d36891ce1b33959ec6c6a5a8a9d53a0de0a16dfad9f4220f09
f4c35943136671d36891ce1b33959ec6c6a5a8a9d53a0de0a16dfad9f4220f09,1,12,1,0.09516282,1509005698,Regular,c57a7e1302681759d9fcea77b1b3945e3d267d91a5bc602976e169e118315a4d
eb61d0ad07ef4815ee18cd6fd83c3bc09b80f10dc3f10450bd51bf76dfd8d59d,-1,11,1,0.04384609,1491160361,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,263,1,0.04384609,1491156237,Regular,eb61d0ad07ef4815ee18cd6fd83c3bc09b80f10dc3f10450bd51bf76dfd8d59d
