tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,849,1,0.01787176,1696839432,Regular,
6844dda98f83e3b705fc514ce0d07d79b2681066519fcc1a9742063e996aca2c,-1,0,1,0.10027682,1541143850,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
6844dda98f83e3b705fc514ce0d07d79b2681066519fcc1a9742063e996aca2c,-1,11,1,0.10627173,1541143850,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
6844dda98f83e3b705fc514ce0d07d79b2681066519fcc1a9742063e996aca2c,-1,10,1,0.11151616,1541143850,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
6844dda98f83e3b705fc514ce0d07d79b2681066519fcc1a9742063e996aca2c,-1,9,1,0.1145523,1541143850,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
6844dda98f83e3b705fc514ce0d07d79b2681066519fcc1a9742063e996aca2c,-1,8,1,0.10709992,1541143850,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
6844dda98f83e3b705fc514ce0d07d79b2681066519fcc1a9742063e996aca2c,-1,7,1,0.10807729,1541143850,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
6844dda98f83e3b705fc514ce0d07d79b2681066519fcc1a9742063e996aca2c,-1,6,1,0.10395562,1541143850,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
6844dda98f83e3b705fc514ce0d07d79b2681066519fcc1a9742063e996aca2c,-1,5,1,0.11601406,1541143850,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
6844dda98f83e3b705fc514ce0d07d79b2681066519fcc1a9742063e996aca2c,-1,4,1,0.10351526,1541143850,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
6844dda98f83e3b705fc514ce0d07d79b2681066519fcc1a9742063e996aca2c,-1,3,1,0.12766234,1541143850,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6844dda98f83e3b705fc514ce0d07d79b2681066519fcc1a9742063e996aca2c,-1,1,1,0.11551534,1541143850,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,69,1,0.1145523,1539831015,Regular,6844dda98f83e3b705fc514ce0d07d79b2681066519fcc1a9742063e996aca2c
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,524,1,0.11551534,1539226874,Regular,6844dda98f83e3b705fc514ce0d07d79b2681066519fcc1a9742063e996aca2c
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,688,1,0.11151616,1538741434,Regular,6844dda98f83e3b705fc514ce0d07d79b2681066519fcc1a9742063e996aca2c
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,101,1,0.11601406,1538275809,Regular,6844dda98f83e3b705fc514ce0d07d79b2681066519fcc1a9742063e996aca2c
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,173,1,0.10627173,1537844616,Regular,6844dda98f83e3b705fc514ce0d07d79b2681066519fcc1a9742063e996aca2c
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,101,1,0.12766234,1537498361,Regular,6844dda98f83e3b705fc514ce0d07d79b2681066519fcc1a9742063e996aca2c
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,199,1,0.10027682,1537066458,Regular,6844dda98f83e3b705fc514ce0d07d79b2681066519fcc1a9742063e996aca2c
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,440,1,0.10351526,1536728363,Regular,6844dda98f83e3b705fc514ce0d07d79b2681066519fcc1a9742063e996aca2c
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,102,1,0.10709992,1536375020,Regular,6844dda98f83e3b705fc514ce0d07d79b2681066519fcc1a9742063e996aca2c
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,327,1,0.10395562,1536029434,Regular,6844dda98f83e3b705fc514ce0d07d79b2681066519fcc1a9742063e996aca2c
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,473,1,0.10807729,1535683811,Regular,6844dda98f83e3b705fc514ce0d07d79b2681066519fcc1a9742063e996aca2c
f86ac86755d2121cdea2e798bb39652fab0ff36c74007d593dc48d92b62650b5,-1,3,1,0.11364235,1535533693,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
f86ac86755d2121cdea2e798bb39652fab0ff36c74007d593dc48d92b62650b5,-1,2,1,0.10361241,1535533693,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
f86ac86755d2121cdea2e798bb39652fab0ff36c74007d593dc48d92b62650b5,-1,1,1,0.10175401,1535533693,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
f86ac86755d2121cdea2e798bb39652fab0ff36c74007d593dc48d92b62650b5,-1,7,1,0.1337703,1535533693,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
