tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8632d574bc15fb0d3cdb9d6c6cc47cfb840bf1b349692d7de6589fcf924b4222,-1,0,1,0.03135918,1503356880,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,226,1,0.03135918,1502646511,Regular,8632d574bc15fb0d3cdb9d6c6cc47cfb840bf1b349692d7de6589fcf924b4222
2797b37cb9a2ba0159f54fc2c8d7a619374c3cfdf4005dec899116adc40db123,-1,0,1,0.02912848,1502338264,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
2797b37cb9a2ba0159f54fc2c8d7a619374c3cfdf4005dec899116adc40db123,-1,1,1,0.05027732,1502338264,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
2797b37cb9a2ba0159f54fc2c8d7a619374c3cfdf4005dec899116adc40db123,-1,2,1,0.05348071,1502338264,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,153,1,0.05027732,1501950112,Regular,2797b37cb9a2ba0159f54fc2c8d7a619374c3cfdf4005dec899116adc40db123
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,160,1,0.05348071,1501830966,Regular,2797b37cb9a2ba0159f54fc2c8d7a619374c3cfdf4005dec899116adc40db123
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,560,1,0.02912848,1501439541,Regular,2797b37cb9a2ba0159f54fc2c8d7a619374c3cfdf4005dec899116adc40db123
db77e81af800934aa66517e5fab167fbb75fd6011604e2505c18f25ea033a0d6,-1,1,1,0.05237265,1501368104,Regular,52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7
db77e81af800934aa66517e5fab167fbb75fd6011604e2505c18f25ea033a0d6,-1,0,1,0.03705003,1501368104,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,100,1,0.03705003,1500831084,Regular,db77e81af800934aa66517e5fab167fbb75fd6011604e2505c18f25ea033a0d6
52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7,1,144,1,0.05237265,1500570668,Regular,db77e81af800934aa66517e5fab167fbb75fd6011604e2505c18f25ea033a0d6
