tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a93a18cfff4aed6184a4dcc427554bfebd5e871b14d460fb7491b09f0d45d31a,-1,0,1,0.50171188,1675554554,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
abf2386b42a6f6d839c3614baa3881fbb7a705b77c4edf97275849854a729023,-1,27,1,0.53429833,1675537377,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
24d0d9fba6598192a05308b8f052a0ec12a2905676ce6539c769c7a797adf184,-1,41,1,0.5713012,1675519024,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
423b9f4217c750496e4656d4ff37833ba185a6c8b3ce847bd900da12de00dc88,-1,37,1,0.59331179,1675509449,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
a7f534694a983032c1aed6a65c6320146998ad72b876c414712df0c6a8354b83,-1,16,1,0.61772599,1675499906,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
6ede300a61106ad433488b7629fa8a1acf2e0ecf9247a7803ffb9fcbbdc7e5f8,-1,16,1,0.61905539,1675498951,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649,-1,18,1,0.64794571,1675487667,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
1af8c98a513124b4a2a33493fe6808b9192b731a9a6e498689e164fcc7dcbb4c,-1,22,1,0.65299191,1675485670,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
be113602d9dd1d1de1457b6301583b495e4e4fb2b5df015ab981514179efcf02,-1,15,1,0.66467965,1675481345,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4,-1,31,1,0.6981247,1675469878,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8,-1,41,1,0.73853094,1675457336,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8,-1,19,1,0.74162226,1675456995,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
