tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,36,1,0.10809213,1569535231,Regular,216a664d47adef26b3c1726a4ee78d75427a865b7a8859e43edd66195fb399ff
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,210,1,0.1058,1569527246,Regular,5fcf50c574ed436198622478d469d8149c054778c4cca6be910fee64b32350ff
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,115,1,0.10768833,1569522194,Regular,7b87032532d77adf26bc2e4cf2e99c739f3a5c4529de57ab53c8436902e956fd
3c7f6f9d143575f7da4d5f7cd414723206431ca2b5bfb1e616b53d5828656c74,-1,1,1,0.1079,1565933650,Regular,9e80bf54f7bcb4b59efd35dd69bae91476581613051ea661a3199b1133a0bb40
9e80bf54f7bcb4b59efd35dd69bae91476581613051ea661a3199b1133a0bb40,1,6,1,0.1079,1565922783,Regular,3c7f6f9d143575f7da4d5f7cd414723206431ca2b5bfb1e616b53d5828656c74
0400061cf4ebc504633a303eb47f828d40a680b54a44349907a4b284a267c67e,-1,13,1,0.1106,1565831416,Regular,e996ddf09e3a1ba294cb327a0c60107fc3b7eb4dd60d4ca6c03f1e6319eac1a1
e996ddf09e3a1ba294cb327a0c60107fc3b7eb4dd60d4ca6c03f1e6319eac1a1,1,13,1,0.1106,1565750462,Regular,0400061cf4ebc504633a303eb47f828d40a680b54a44349907a4b284a267c67e
56b583a904e12af24c61f9a2d3f81016a6598eaad907261b6832d7567f8d8db6,-1,19,1,0.1056,1565658263,Regular,7912a97211dea0e399b1ca55e59bca96d8212ba827c2e92e6e656dcf28f387eb
7912a97211dea0e399b1ca55e59bca96d8212ba827c2e92e6e656dcf28f387eb,1,8,1,0.1056,1565577372,Regular,56b583a904e12af24c61f9a2d3f81016a6598eaad907261b6832d7567f8d8db6
5fcf50c574ed436198622478d469d8149c054778c4cca6be910fee64b32350ff,1,3,1,0.1058,1565404563,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
32c99527e0857ae4f1c96303e4e9be00cb19c121ee123bdf5e0de0c0bf4466f8,-1,23,1,0.1254,1565272145,Regular,a8919d4ee49788c099c90ef21ef92af8c013bffa97f7f62d9c0d72567b20cac6
a8919d4ee49788c099c90ef21ef92af8c013bffa97f7f62d9c0d72567b20cac6,1,6,1,0.1254,1565231585,Regular,32c99527e0857ae4f1c96303e4e9be00cb19c121ee123bdf5e0de0c0bf4466f8
19aa2953a2d79180f672f7b9490fb2c925d1f46ab21b1517b629c49bd89b7b85,-1,26,1,0.1685,1565067512,Regular,950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb
dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364,-1,22,1,0.1412,1564984847,Regular,5b5405653139990ddcdcd18568cbcb1d51c9bd6b4b1436adadf27195a728ded9
5b5405653139990ddcdcd18568cbcb1d51c9bd6b4b1436adadf27195a728ded9,1,9,1,0.1412,1564972288,Regular,dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364
d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865,-1,7,1,0.1426,1564723551,Regular,6b7793258554458b3e10a7df9b63ed9f387e52f74c417094decce5a1768fbd0f
6b7793258554458b3e10a7df9b63ed9f387e52f74c417094decce5a1768fbd0f,1,4,1,0.1426,1564713046,Regular,d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865
36d39c42bc6929d731bcdfde4f077069c2a05e1756adf3766b2cda95c0e066f9,-1,23,1,0.132,1564549733,Regular,3915361c19835e758ac3c374e967c81a62dd0ce5d2ac5f1a9d9a75c520f564f6
36d39c42bc6929d731bcdfde4f077069c2a05e1756adf3766b2cda95c0e066f9,-1,29,1,0.1422,1564549733,Regular,30f24051c33848f0d02bbd3c25e54df424fd46a50762013040764260b81a93f7
3915361c19835e758ac3c374e967c81a62dd0ce5d2ac5f1a9d9a75c520f564f6,1,11,1,0.132,1564454562,Regular,36d39c42bc6929d731bcdfde4f077069c2a05e1756adf3766b2cda95c0e066f9
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,73,1,0.1309,1564416045,Regular,27fb8597a7a46385d7ac205f7646bd6b85aca473937d70cdaa85608b06a260e3
27fb8597a7a46385d7ac205f7646bd6b85aca473937d70cdaa85608b06a260e3,1,13,1,0.1309,1564194881,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
316e8ec8df5a76c69270bd9c6282c88ac0d83cc31f965a84b9aebbdd9f97bc0c,-1,5,1,0.1288,1563970432,Regular,af466a85ebf25c5516e432a252fe1ec4c75f626aafda4dafae62aa032254e46a
af466a85ebf25c5516e432a252fe1ec4c75f626aafda4dafae62aa032254e46a,1,0,1,0.1288,1563936426,Regular,316e8ec8df5a76c69270bd9c6282c88ac0d83cc31f965a84b9aebbdd9f97bc0c
928ffb5c9d1f25d2af96775591034bd7857d705e766d51243017b303c2fc0042,-1,0,1,0.141,1563685191,Regular,0555fc5ab96f9251a99c742607db19fe5060f65d15a358344b560c022d09746f
