tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
216f4e4d0fdc3124b9dcaf0fdbb76215cdb9c92243584e09d2473d6e0b4f298f,-1,0,1,0.02229793,1546582303,Ticket,7aedce21ac5182062b434f2e386492ad96e86df58afad18dfce150a827f18242
216f4e4d0fdc3124b9dcaf0fdbb76215cdb9c92243584e09d2473d6e0b4f298f,-1,1,1,105.22147951,1546582303,Ticket,7aedce21ac5182062b434f2e386492ad96e86df58afad18dfce150a827f18242
53f0586b49afba68d6c21ae211b58dbf567f9187d3b3c16c42102727b1349e3d,-1,0,1,0.02229793,1546582303,Ticket,7aedce21ac5182062b434f2e386492ad96e86df58afad18dfce150a827f18242
53f0586b49afba68d6c21ae211b58dbf567f9187d3b3c16c42102727b1349e3d,-1,1,1,105.22147951,1546582303,Ticket,7aedce21ac5182062b434f2e386492ad96e86df58afad18dfce150a827f18242
5cbb31fea8bab42597440cceeedd5d50b19d3fe2c364427e5c32aed37e51b6ed,-1,0,1,0.02229793,1546582303,Ticket,7aedce21ac5182062b434f2e386492ad96e86df58afad18dfce150a827f18242
5cbb31fea8bab42597440cceeedd5d50b19d3fe2c364427e5c32aed37e51b6ed,-1,1,1,105.22147951,1546582303,Ticket,7aedce21ac5182062b434f2e386492ad96e86df58afad18dfce150a827f18242
8f5490c3b8b83600fc0fba90e3b4eef52f923d7b2e21f55c2d7802a4f2b93a4b,-1,1,1,105.22147951,1546582303,Ticket,7aedce21ac5182062b434f2e386492ad96e86df58afad18dfce150a827f18242
8f5490c3b8b83600fc0fba90e3b4eef52f923d7b2e21f55c2d7802a4f2b93a4b,-1,0,1,0.02229793,1546582303,Ticket,7aedce21ac5182062b434f2e386492ad96e86df58afad18dfce150a827f18242
b881effe5beee40790e431aebbcb967d83afe6ba2a31ad6c82df09aa4771e074,-1,0,1,0.02229793,1546582303,Ticket,7aedce21ac5182062b434f2e386492ad96e86df58afad18dfce150a827f18242
b881effe5beee40790e431aebbcb967d83afe6ba2a31ad6c82df09aa4771e074,-1,1,1,105.22147951,1546582303,Ticket,7aedce21ac5182062b434f2e386492ad96e86df58afad18dfce150a827f18242
e4cf46d7823ad592505f58b0d2ad4e113684d17a82b2b0787b51417d25cc26c1,-1,0,1,0.02229793,1546582303,Ticket,7aedce21ac5182062b434f2e386492ad96e86df58afad18dfce150a827f18242
e4cf46d7823ad592505f58b0d2ad4e113684d17a82b2b0787b51417d25cc26c1,-1,1,1,105.22147951,1546582303,Ticket,7aedce21ac5182062b434f2e386492ad96e86df58afad18dfce150a827f18242
7aedce21ac5182062b434f2e386492ad96e86df58afad18dfce150a827f18242,1,11,1,105.22147951,1546582276,Regular,216f4e4d0fdc3124b9dcaf0fdbb76215cdb9c92243584e09d2473d6e0b4f298f
7aedce21ac5182062b434f2e386492ad96e86df58afad18dfce150a827f18242,1,8,1,0.02229793,1546582276,Regular,b881effe5beee40790e431aebbcb967d83afe6ba2a31ad6c82df09aa4771e074
7aedce21ac5182062b434f2e386492ad96e86df58afad18dfce150a827f18242,1,9,1,105.22147951,1546582276,Regular,b881effe5beee40790e431aebbcb967d83afe6ba2a31ad6c82df09aa4771e074
7aedce21ac5182062b434f2e386492ad96e86df58afad18dfce150a827f18242,1,0,1,0.02229793,1546582276,Regular,8f5490c3b8b83600fc0fba90e3b4eef52f923d7b2e21f55c2d7802a4f2b93a4b
7aedce21ac5182062b434f2e386492ad96e86df58afad18dfce150a827f18242,1,1,1,105.22147951,1546582276,Regular,8f5490c3b8b83600fc0fba90e3b4eef52f923d7b2e21f55c2d7802a4f2b93a4b
7aedce21ac5182062b434f2e386492ad96e86df58afad18dfce150a827f18242,1,6,1,0.02229793,1546582276,Regular,53f0586b49afba68d6c21ae211b58dbf567f9187d3b3c16c42102727b1349e3d
7aedce21ac5182062b434f2e386492ad96e86df58afad18dfce150a827f18242,1,7,1,105.22147951,1546582276,Regular,53f0586b49afba68d6c21ae211b58dbf567f9187d3b3c16c42102727b1349e3d
7aedce21ac5182062b434f2e386492ad96e86df58afad18dfce150a827f18242,1,4,1,0.02229793,1546582276,Regular,5cbb31fea8bab42597440cceeedd5d50b19d3fe2c364427e5c32aed37e51b6ed
7aedce21ac5182062b434f2e386492ad96e86df58afad18dfce150a827f18242,1,5,1,105.22147951,1546582276,Regular,5cbb31fea8bab42597440cceeedd5d50b19d3fe2c364427e5c32aed37e51b6ed
7aedce21ac5182062b434f2e386492ad96e86df58afad18dfce150a827f18242,1,2,1,0.02229793,1546582276,Regular,e4cf46d7823ad592505f58b0d2ad4e113684d17a82b2b0787b51417d25cc26c1
7aedce21ac5182062b434f2e386492ad96e86df58afad18dfce150a827f18242,1,3,1,105.22147951,1546582276,Regular,e4cf46d7823ad592505f58b0d2ad4e113684d17a82b2b0787b51417d25cc26c1
7aedce21ac5182062b434f2e386492ad96e86df58afad18dfce150a827f18242,1,10,1,0.02229793,1546582276,Regular,216f4e4d0fdc3124b9dcaf0fdbb76215cdb9c92243584e09d2473d6e0b4f298f
