tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b,-1,112,1,2.48019924,1617624176,Regular,6409b47297301d077a7f6cdb98af677124dcc958a4e9c238c2c9f7415730fcdd
6409b47297301d077a7f6cdb98af677124dcc958a4e9c238c2c9f7415730fcdd,1,0,1,2.48019924,1617456245,Regular,13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b
90c4ed5f5c24d6c141ec0578a0b0de7b6affbedc64a77bda258960181de494da,-1,59,1,2,1612889090,Regular,0f4c08e3b1df0ee59eeff044143cb7d0227bb0c26563c7de9f27e0748b2c07cc
0f4c08e3b1df0ee59eeff044143cb7d0227bb0c26563c7de9f27e0748b2c07cc,1,0,1,2,1612872484,Regular,90c4ed5f5c24d6c141ec0578a0b0de7b6affbedc64a77bda258960181de494da
4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e,-1,58,1,3,1609767846,Regular,7056994414d201b8c9b4ab6067e1c963d1ff2ae84c808678b885d442851bb2a2
7056994414d201b8c9b4ab6067e1c963d1ff2ae84c808678b885d442851bb2a2,1,0,1,3,1609719903,Regular,4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e
d9d3f3c2030af3f02ea3561c2b6f35f2261954b3ff9d6d383cf11627dc403a4a,-1,79,1,7,1608439459,Regular,a4f2062843ec1dce5bed17f17fe1d4846afa81a4158fbaa15a74a4288f941ef0
a4f2062843ec1dce5bed17f17fe1d4846afa81a4158fbaa15a74a4288f941ef0,1,0,1,7,1608406114,Regular,d9d3f3c2030af3f02ea3561c2b6f35f2261954b3ff9d6d383cf11627dc403a4a
8707cddbb2ae2854123e090558226e3d9522e3f6332250954f2ca696d7351bc4,-1,53,1,5,1606977438,Regular,0e21cd6a670d5e4a6fa9b1f738dbc536974aba8f7bd4e1e8f597f7318380ec3a
0e21cd6a670d5e4a6fa9b1f738dbc536974aba8f7bd4e1e8f597f7318380ec3a,1,0,1,5,1606934880,Regular,8707cddbb2ae2854123e090558226e3d9522e3f6332250954f2ca696d7351bc4
7ad924e57f8ad8bb6b8120063ebb2bff212324c9ae5cc6983c8cacb51ee85b82,-1,3,1,3.4371,1605606679,Regular,23567d5a715bd7aca0d7e5ac8745d2290af98c2402877feaae62725c50bc4d06
23567d5a715bd7aca0d7e5ac8745d2290af98c2402877feaae62725c50bc4d06,1,0,1,3.4371,1605574655,Regular,7ad924e57f8ad8bb6b8120063ebb2bff212324c9ae5cc6983c8cacb51ee85b82
f4f7710d70decff79e34b1cbd8cc0ca5557eda2ed69d66e1cd0095552df503ce,-1,15,1,5.31286728,1604749571,Regular,e30786efe02577187b9624d532cd1cc911d237431647410dc9719a61aec62f48
e30786efe02577187b9624d532cd1cc911d237431647410dc9719a61aec62f48,1,0,1,5.31286728,1604685246,Regular,f4f7710d70decff79e34b1cbd8cc0ca5557eda2ed69d66e1cd0095552df503ce
