tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6621ce6e0e7f3c76ce80589d6ee90c927d76865bd1ae72e8b86b7ce1cbe8303c,-1,6,1,0.18008314,1695944579,Regular,9a14d7cd8b90b8325ff4f1584e6d36d07df75c18cc7bf36d9cc774198765e924
9a14d7cd8b90b8325ff4f1584e6d36d07df75c18cc7bf36d9cc774198765e924,1,5,1,0.18008314,1695873100,Regular,6621ce6e0e7f3c76ce80589d6ee90c927d76865bd1ae72e8b86b7ce1cbe8303c
caf12e0f91293e07097bd9fcf8c675366e9da2f21dd5d3a44de2aaf0cfafa750,-1,16,1,0.32991925,1693562956,Regular,5883211e4356b6083c8df2a10a78060b149fe42f98065d659be699066c1bec29
5883211e4356b6083c8df2a10a78060b149fe42f98065d659be699066c1bec29,1,2,1,0.32991925,1693285413,Regular,caf12e0f91293e07097bd9fcf8c675366e9da2f21dd5d3a44de2aaf0cfafa750
3bca19dbbc623e445a8d03899d4a94cf8fef60f3c19c10dd092e370c45c71001,-1,13,1,0.30506634,1693266348,Regular,b89538ea30737b088af434e7356e089867f611103abd95d59a9b81129b6d169e
b89538ea30737b088af434e7356e089867f611103abd95d59a9b81129b6d169e,1,10,1,0.30506634,1693198300,Regular,3bca19dbbc623e445a8d03899d4a94cf8fef60f3c19c10dd092e370c45c71001
d4cc6e5118438e015fbeae800d97a6b77596c7422c864aa57ace8be29e97ad6f,-1,13,1,0.32498155,1693179775,Regular,059f06b56443257af4be486806821e42c63001979a77ae161a53009c92eaea3d
059f06b56443257af4be486806821e42c63001979a77ae161a53009c92eaea3d,1,10,1,0.32498155,1693107450,Regular,d4cc6e5118438e015fbeae800d97a6b77596c7422c864aa57ace8be29e97ad6f
276f56e29eef074df53717a5d587d74aac062a61ff88f46fff0389d49e7f147b,-1,10,1,0.30747212,1693093436,Regular,cd998ebc58cbeb42d51ad0dfe03d49fbb76a8eca69f51098eae4ea01beb8ae43
cd998ebc58cbeb42d51ad0dfe03d49fbb76a8eca69f51098eae4ea01beb8ae43,1,13,1,0.30747212,1693025955,Regular,276f56e29eef074df53717a5d587d74aac062a61ff88f46fff0389d49e7f147b
5fc83508304a9de22b81212b0e3f781dc57f559d3352956ab0a27f23f061d802,-1,5,1,0.31835795,1693007255,Regular,a9dd58b557660e874a3971d25958cc06a815db235845ac0d7ba59a694ff692d3
a9dd58b557660e874a3971d25958cc06a815db235845ac0d7ba59a694ff692d3,1,14,1,0.31835795,1692933685,Regular,5fc83508304a9de22b81212b0e3f781dc57f559d3352956ab0a27f23f061d802
f124b065f6e4985b1fd8a33a189528b5f303dd9d888a8d1759e7e953635e4c09,-1,7,1,0.32474416,1692920591,Regular,6628a9e363879d16538b04aebe88f99492dabbe7f22f5fa956abf35c3b0a33fc
6628a9e363879d16538b04aebe88f99492dabbe7f22f5fa956abf35c3b0a33fc,1,0,1,0.32474416,1692849498,Regular,f124b065f6e4985b1fd8a33a189528b5f303dd9d888a8d1759e7e953635e4c09
b88bf131794b0101b73316e7ab44812f638349dd32a469908febed659772b8f8,-1,5,1,0.30908241,1692834753,Regular,05194157659ce478753559d7c13aa0c2b559870970671c3c66b6724a2cd3ad77
05194157659ce478753559d7c13aa0c2b559870970671c3c66b6724a2cd3ad77,1,8,1,0.30908241,1692760930,Regular,b88bf131794b0101b73316e7ab44812f638349dd32a469908febed659772b8f8
55468f3aacda7383e791bf68f9bbbe17718e270e709bf9c5f70437ce2efcb10f,-1,5,1,0.26915583,1692747782,Regular,a530f1b3a6b1654052f789c9050caecf5abc4d4c6b81340222ff79367295a4d3
a530f1b3a6b1654052f789c9050caecf5abc4d4c6b81340222ff79367295a4d3,1,12,1,0.26915583,1692677130,Regular,55468f3aacda7383e791bf68f9bbbe17718e270e709bf9c5f70437ce2efcb10f
3d6fd0e25aa76f1779719080f4cd7979b92897e48b7fcfad79a119f4118ca46f,-1,9,1,0.26428196,1692661328,Regular,d6f93952807d5a66d156e626f53c34555f1dfbc8fffe1b468ff0564cf3f62e5a
d6f93952807d5a66d156e626f53c34555f1dfbc8fffe1b468ff0564cf3f62e5a,1,13,1,0.26428196,1692587550,Regular,3d6fd0e25aa76f1779719080f4cd7979b92897e48b7fcfad79a119f4118ca46f
a5e9386bbdc9a2ffbae80f73664e1277744d5adc4de3f13442c2e2dd86879395,-1,7,1,0.31794032,1692574982,Regular,8910608cbdcc68051e4c9a34088f0888fb506f589dc62858770d2d75984cb8f9
8910608cbdcc68051e4c9a34088f0888fb506f589dc62858770d2d75984cb8f9,1,13,1,0.31794032,1692519041,Regular,a5e9386bbdc9a2ffbae80f73664e1277744d5adc4de3f13442c2e2dd86879395
