tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bea5a8a056699443614c4328f5c8bcaa90103a094570fc6ea63c6e0b23995d7d,-1,15,1,0.630484,1531219126,Regular,b09fe4164779c8694e9fd0247db5405735672b0ee3e62d32b00c395d799acb83
b09fe4164779c8694e9fd0247db5405735672b0ee3e62d32b00c395d799acb83,1,6,1,0.630484,1531218352,Regular,bea5a8a056699443614c4328f5c8bcaa90103a094570fc6ea63c6e0b23995d7d
32e0e09f1eb0cd0cfd71da6b3bf976a88d1a0c323c1bdc1f528747a780f66911,-1,57,1,0.998451,1498932852,Regular,6b5d01211372ae024cbdba2e444d7d36bd244568054bd9a23abfc222db1fcf78
9a6e12a6277e21812001b4faeef91b7e11346026e885fcc94b849e609bec6353,-1,76,1,0.996574,1497255124,Regular,e2128cdd48bb60b8778ca3810983bb7f56c16abc46fca9e3ae8fba5b26cdccfb
e2128cdd48bb60b8778ca3810983bb7f56c16abc46fca9e3ae8fba5b26cdccfb,1,0,1,0.996574,1496975822,Regular,9a6e12a6277e21812001b4faeef91b7e11346026e885fcc94b849e609bec6353
3edd1b5b46ee1ce432d3c61a1e6b37f986b859449cde008ead818d9321becfda,-1,40,1,0.995551,1496682250,Regular,006f25837395ec39cfe4874e91b47d0e18ba5b2e426debd97e63986719f7199a
006f25837395ec39cfe4874e91b47d0e18ba5b2e426debd97e63986719f7199a,1,1,1,0.995551,1496652185,Regular,3edd1b5b46ee1ce432d3c61a1e6b37f986b859449cde008ead818d9321becfda
1f6eab5beefd192b3e44dc54b846d9725561b255db4cb24544f9408bc2705d52,-1,4,1,0.995434,1496504241,Regular,167c6f4930b86a069549ba8876c92d214df2fcce8e161bbd5eb654c578fd9395
a4ec23818c4751902003b6659b3f95aa9964080377f6dcc06b755e4a5f817465,-1,42,1,0.995114,1496438530,Regular,9377f22a5778abec8a64eaf22dd3fbc7b54a888b07385e962993e617b7e3dbd2
9377f22a5778abec8a64eaf22dd3fbc7b54a888b07385e962993e617b7e3dbd2,1,1,1,0.995114,1496289494,Regular,a4ec23818c4751902003b6659b3f95aa9964080377f6dcc06b755e4a5f817465
167c6f4930b86a069549ba8876c92d214df2fcce8e161bbd5eb654c578fd9395,1,0,1,0.995434,1495494720,Regular,1f6eab5beefd192b3e44dc54b846d9725561b255db4cb24544f9408bc2705d52
ffdc3547eeeebdc9e1a2e6106d29a640903f590e1bcb501f8693dbf846d15bbc,-1,8,1,0.995048,1494802836,Regular,947e2e23e494da6baa3d6d5d7ab16d88bc672569c07ad0f22806a104df033717
947e2e23e494da6baa3d6d5d7ab16d88bc672569c07ad0f22806a104df033717,1,1,1,0.995048,1494769566,Regular,ffdc3547eeeebdc9e1a2e6106d29a640903f590e1bcb501f8693dbf846d15bbc
9128c9c4f2ac6fc283a8451f2a8e4cdd66febc2931cc169bb454f5301399094f,-1,22,1,0.995189,1494286274,Regular,da2470a9ee37a3b222b5760741f60b6aee17ff4f27dc3127909d38f1532e221b
da2470a9ee37a3b222b5760741f60b6aee17ff4f27dc3127909d38f1532e221b,1,0,1,0.995189,1494037514,Regular,9128c9c4f2ac6fc283a8451f2a8e4cdd66febc2931cc169bb454f5301399094f
6b5d01211372ae024cbdba2e444d7d36bd244568054bd9a23abfc222db1fcf78,1,1,1,0.998451,1493285461,Regular,32e0e09f1eb0cd0cfd71da6b3bf976a88d1a0c323c1bdc1f528747a780f66911
81d536f18b044adff7ece574eaae6014d582a802c39fa14f7dc4ba55c3184229,-1,18,1,0.995385,1492656162,Regular,47f5e2efa127c421710a17f67d451a5c6861440980fe1f9db2a55f4a4a3a88f1
47f5e2efa127c421710a17f67d451a5c6861440980fe1f9db2a55f4a4a3a88f1,1,1,1,0.995385,1492489223,Regular,81d536f18b044adff7ece574eaae6014d582a802c39fa14f7dc4ba55c3184229
280a6b68eae8e329b76d88318614a91b86513866cef50c9cdf531dfb607b6ea5,-1,49,1,0.995053,1491754966,Regular,c3f65dcda06b424c077199931e8b04be5add1025f702d7345ff150f929302c98
c3f65dcda06b424c077199931e8b04be5add1025f702d7345ff150f929302c98,1,1,1,0.995053,1491735434,Regular,280a6b68eae8e329b76d88318614a91b86513866cef50c9cdf531dfb607b6ea5
c6ce65f5c5189e9551f9944e27d2ab341442c1f457436726704f4061a894ccb2,-1,32,1,0.995069,1491107539,Regular,6ea54fd70b96f9f866447c73707e5c8f87318574e3f12e190d5c5863d8bc802e
6ea54fd70b96f9f866447c73707e5c8f87318574e3f12e190d5c5863d8bc802e,1,0,1,0.995069,1491088233,Regular,c6ce65f5c5189e9551f9944e27d2ab341442c1f457436726704f4061a894ccb2
