tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,176,1,2.4953217,1569522194,Regular,643f76f5c1bec20b0dc1c19c97f4688ca31c66c63ecb5c7e9f213131587b5bfd
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,61,1,2.49682767,1569522194,Regular,65dd9a640df207a119dd6d0a982db2fca272e11c7bb808a843fbb7b589dd48fd
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,55,1,2.5038963,1531497101,Regular,a0cfa429029a552e27ade217cf80432bd636896ad1d577bf5cf71d8b457bd4f7
494db7f0159971de9d835fab168ebb7c80d2d59a655af9a1ade683f0258d6693,-1,1,1,2.49529061,1524848151,Regular,52632560f823cd818747c457a969e78f46c5a7a1776424b1e8e62ee5085f3f63
52632560f823cd818747c457a969e78f46c5a7a1776424b1e8e62ee5085f3f63,1,5,1,2.49529061,1524847275,Regular,494db7f0159971de9d835fab168ebb7c80d2d59a655af9a1ade683f0258d6693
0a7d50016b2dab4e96e26b0f948e3bcd728fc20f0151941febcc16515635c859,-1,16,1,2.49512512,1518974363,Regular,fc4366c0f77e60a651f0057adee8a59d2b9baa65678a8c82e5c8b9a43643f296
fc4366c0f77e60a651f0057adee8a59d2b9baa65678a8c82e5c8b9a43643f296,1,6,1,2.49512512,1518971706,Regular,0a7d50016b2dab4e96e26b0f948e3bcd728fc20f0151941febcc16515635c859
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,73,1,2.49592858,1518036614,Regular,05e977176368d7aa88419b86d0b57efcbc985ba22797c9996d4b7346d63628f4
643f76f5c1bec20b0dc1c19c97f4688ca31c66c63ecb5c7e9f213131587b5bfd,1,25,1,2.4953217,1517049162,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
9a001759eb36fab44b22a600293fd0999ff34187c07d33c4d82e8af82a6cb2e2,-1,2,1,2.50817149,1516216028,Regular,787da7ba138fecf96d74a9dbd7ab11511b5b0ba563ab9cf505d162c1ece5029b
787da7ba138fecf96d74a9dbd7ab11511b5b0ba563ab9cf505d162c1ece5029b,1,4,1,2.50817149,1516198280,Regular,9a001759eb36fab44b22a600293fd0999ff34187c07d33c4d82e8af82a6cb2e2
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,292,1,2.49613811,1516132290,Regular,288d240198cb66e460f314ce5e36c814c6a040d03338ab8c841d641733021ff1
83e42c6e0ad4107b3578a6a0600e2ab315ab6501844802e10d8cd11aa609d141,-1,17,1,2.49813638,1515653764,Regular,d4511f8c5242c60ef9f8ffd6cf32ff466122dbb80e150cbf526cf90ecd9a2c76
d4511f8c5242c60ef9f8ffd6cf32ff466122dbb80e150cbf526cf90ecd9a2c76,1,67,1,2.49813638,1515648727,Regular,83e42c6e0ad4107b3578a6a0600e2ab315ab6501844802e10d8cd11aa609d141
61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2,-1,45,1,2.50505574,1515267171,Regular,c4e9ef34201af25e005bd0625f528c66abac7a0083a879ea80da9571c18c4401
c4e9ef34201af25e005bd0625f528c66abac7a0083a879ea80da9571c18c4401,1,11,1,2.50505574,1515135265,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
