tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,80,1,0.29836988,1569527246,Regular,8bd05832997fb76cb85473eebca1bdd63a060b6f278dbc55335addb36e3440ff
0c67993774d19f36f373139a400584fe780f1b4cbdb2d0acc824c88c3bddef4f,-1,1,1,0.29805906,1526221205,Regular,8602ecc16f2bd23effa93dfd205df7266d057d1493d6be3bd1d2550bbd2fe503
8602ecc16f2bd23effa93dfd205df7266d057d1493d6be3bd1d2550bbd2fe503,1,4,1,0.29805906,1526220998,Regular,0c67993774d19f36f373139a400584fe780f1b4cbdb2d0acc824c88c3bddef4f
a7dcddd25c1990714cf176a08725e28c1fd937e21c6617ad9b12d9f610242852,-1,2,1,0.29819274,1524756244,Regular,568610bdab6888cbf454a71d8ae3573cd6f67417d2cb69e7ecf4544bd19fc205
568610bdab6888cbf454a71d8ae3573cd6f67417d2cb69e7ecf4544bd19fc205,1,2,1,0.29819274,1524752601,Regular,a7dcddd25c1990714cf176a08725e28c1fd937e21c6617ad9b12d9f610242852
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,195,1,0.2981013,1524101504,Regular,00d0c67973b2a5ee905f26586712f3405abb023e1c9fd561f588da8e52953edf
ace79d2a8d73daa013fc520ec37fd245c40570b61ae929e703c8c1f6692a6b5a,-1,25,1,0.29819698,1524055117,Regular,0885277818bef9b22207697da30daad9194051bcdb959bed126a2fcdfe1ef4c2
0885277818bef9b22207697da30daad9194051bcdb959bed126a2fcdfe1ef4c2,1,9,1,0.29819698,1523788328,Regular,ace79d2a8d73daa013fc520ec37fd245c40570b61ae929e703c8c1f6692a6b5a
00d0c67973b2a5ee905f26586712f3405abb023e1c9fd561f588da8e52953edf,1,7,1,0.2981013,1522937439,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
8bd05832997fb76cb85473eebca1bdd63a060b6f278dbc55335addb36e3440ff,1,14,1,0.29836988,1522098518,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
abec6eaefe00c574c99deaba138e7b6b6c35ed7c4e2738db8c70fd4e6c1646c2,-1,0,1,0.29850048,1521472073,Regular,c8a882cce650871deb4a883c32966e6416cd0bd41245f51e171d3c8238c62712
c8a882cce650871deb4a883c32966e6416cd0bd41245f51e171d3c8238c62712,1,10,1,0.29850048,1521463292,Regular,abec6eaefe00c574c99deaba138e7b6b6c35ed7c4e2738db8c70fd4e6c1646c2
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,12,1,0.2986316,1520835056,Regular,4bb9170498a3efd8f86e47b98c31daa2e237377ed0352153fa8a89116b783023
4bb9170498a3efd8f86e47b98c31daa2e237377ed0352153fa8a89116b783023,1,9,1,0.2986316,1520828469,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
acb9410c37e83328d5d6f8ccb922da03e4f490b73d5449a5e45042d6dfd7a3f5,-1,9,1,0.29882017,1520432977,Regular,026260ee102a76e69d2bfbdf78e3c5b74b7556acadc81b59e838f8e763480212
026260ee102a76e69d2bfbdf78e3c5b74b7556acadc81b59e838f8e763480212,1,28,1,0.29882017,1520432506,Regular,acb9410c37e83328d5d6f8ccb922da03e4f490b73d5449a5e45042d6dfd7a3f5
aa6d83da54aa800ce2a994293a93bed4f7c0d9063730dcc91bf8f07dcc206eb4,-1,9,1,2.62732517,1519987753,Regular,7d1d8867f0800b2b08071d018b751c75dc1696c56dab3ec217b0d5c656f26620
7d1d8867f0800b2b08071d018b751c75dc1696c56dab3ec217b0d5c656f26620,1,9,1,2.62732517,1519982906,Regular,aa6d83da54aa800ce2a994293a93bed4f7c0d9063730dcc91bf8f07dcc206eb4
