tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3575b351afe33502bbd3b675ff1f34635352dbaca671e709cb0d042b87fec782,-1,1,1,97.77109531,1536934002,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
3575b351afe33502bbd3b675ff1f34635352dbaca671e709cb0d042b87fec782,-1,0,1,0.02340287,1536934002,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
380466650fdd9583e62de18d16625b1e6811d9af6a4c980f211dd025717566ed,-1,1,1,97.77109531,1536934002,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
380466650fdd9583e62de18d16625b1e6811d9af6a4c980f211dd025717566ed,-1,0,1,0.02340287,1536934002,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
78dc1acc89a48f4eccbb4e5480575192bf5c6a5924040196aa4bb18808121bb8,-1,0,1,0.02340287,1536934002,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
78dc1acc89a48f4eccbb4e5480575192bf5c6a5924040196aa4bb18808121bb8,-1,1,1,97.77109531,1536934002,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
867d215878ce44c4eafab568090da314b9f5597bb9fcf7ddfe198c4bf1f5e63c,-1,0,1,0.02340287,1536934002,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
867d215878ce44c4eafab568090da314b9f5597bb9fcf7ddfe198c4bf1f5e63c,-1,1,1,97.77109531,1536934002,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
8ec2bd0feb3fbffce81d23134669e543181eec0f38219caf31c327102b95bddf,-1,1,1,97.77109531,1536934002,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
8ec2bd0feb3fbffce81d23134669e543181eec0f38219caf31c327102b95bddf,-1,0,1,0.02340287,1536934002,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
9180a9239932c8c2af528cb5debf74cbd973dd439ddfc6a25fec39718679b55f,-1,0,1,0.02340287,1536934002,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
9180a9239932c8c2af528cb5debf74cbd973dd439ddfc6a25fec39718679b55f,-1,1,1,97.77109531,1536934002,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
b15f20633d32d1e13c4afaab10e3bab4fca2d61665922c67d264742808993adb,-1,1,1,97.77109531,1536934002,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
b15f20633d32d1e13c4afaab10e3bab4fca2d61665922c67d264742808993adb,-1,0,1,0.02340287,1536934002,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
