tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d094e1a54fffd8f7ddd89a979a5331b1749d3148eea7ca01268b96c4c71bd3f1,-1,17,1,0.09512466,1521114372,Regular,6146b1a3d1ffadf237d44153c83600e771e6fabab523f6f40d7f6e4329451a5b
6146b1a3d1ffadf237d44153c83600e771e6fabab523f6f40d7f6e4329451a5b,1,4,1,0.09512466,1521111598,Regular,d094e1a54fffd8f7ddd89a979a5331b1749d3148eea7ca01268b96c4c71bd3f1
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,125,1,0.09501344,1519929551,Regular,26693c519039579e7fcdc3b0ffce3ef378b43958a7de046ed63148108e234279
26693c519039579e7fcdc3b0ffce3ef378b43958a7de046ed63148108e234279,1,29,1,0.09501344,1519905003,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
933385fc7621124bebf428d05660c08751a3c6aa49893d8111cb460559ca7a3e,-1,45,1,0.09505186,1518802137,Regular,f89455ccf34ded2830ed9487adeda055de6119a8224167c5a235ae02cb47e49e
f89455ccf34ded2830ed9487adeda055de6119a8224167c5a235ae02cb47e49e,1,5,1,0.09505186,1518789441,Regular,933385fc7621124bebf428d05660c08751a3c6aa49893d8111cb460559ca7a3e
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,69,1,0.09502633,1517879562,Regular,3919b2edd0b6261fff1f1a115c33d5e85e795e4d3b02ab0c838ff65597bd62a5
3919b2edd0b6261fff1f1a115c33d5e85e795e4d3b02ab0c838ff65597bd62a5,1,11,1,0.09502633,1517869875,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
799a3013adde0bad519391576364398955844363024c12312d6d069debdde55b,-1,8,1,0.09507437,1517126761,Regular,b2c7bed71435e6c35630a5940193cefbe6ba00b4bdc3f82aa52e564676a9512d
b2c7bed71435e6c35630a5940193cefbe6ba00b4bdc3f82aa52e564676a9512d,1,24,1,0.09507437,1517123962,Regular,799a3013adde0bad519391576364398955844363024c12312d6d069debdde55b
c60b1e76394e3d5554c767921030d6e4557c245c15a29e589c67fbfed22eac48,-1,18,1,0.09539216,1516904301,Regular,bf102cebebe2d76648f7c2fe0b724a2af1f5958d0831ebf9457c52b0599deb18
bf102cebebe2d76648f7c2fe0b724a2af1f5958d0831ebf9457c52b0599deb18,1,0,1,0.09539216,1516631085,Regular,c60b1e76394e3d5554c767921030d6e4557c245c15a29e589c67fbfed22eac48
097552555f0a8339578f5ae816288c4dd4e9980bab2ea00580e06e9dc0e250fd,-1,41,1,0.09573464,1516234903,Regular,dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744
dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744,1,60,1,0.09573464,1516233130,Regular,097552555f0a8339578f5ae816288c4dd4e9980bab2ea00580e06e9dc0e250fd
5bd6482e261f6a638630cc403ab744b412c4071c55a0ee247461d54308700ad4,-1,13,1,0.09503987,1515896338,Regular,444fa87882414328bf3024af6accf6da3c18b281926109932aceee3b4ad01dbf
444fa87882414328bf3024af6accf6da3c18b281926109932aceee3b4ad01dbf,1,17,1,0.09503987,1515882666,Regular,5bd6482e261f6a638630cc403ab744b412c4071c55a0ee247461d54308700ad4
b85ab05f51886c98e02907144422b1c61e5e91353a1d4476c42997cfd9e6a3fe,-1,11,1,0.09500213,1515565821,Regular,54cd2eb718854439e3b0f23f2e03c9b977254237e2b207fbaef5e156bfefd9af
54cd2eb718854439e3b0f23f2e03c9b977254237e2b207fbaef5e156bfefd9af,1,24,1,0.09500213,1515559129,Regular,b85ab05f51886c98e02907144422b1c61e5e91353a1d4476c42997cfd9e6a3fe
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,229,1,0.09500624,1515267171,Regular,56f696f6ddefd05a770f30797e9a54415cf8f8b8b6270bce282309e317d9861a
56f696f6ddefd05a770f30797e9a54415cf8f8b8b6270bce282309e317d9861a,1,8,1,0.09500624,1515236679,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
8623761c7b5750ffb7b4f017bde7ee3c35f7073a56b9de56620de135fb60da4c,-1,5,1,0.0952085,1514938470,Regular,360abe4520d57422a9e6442b3677f61202421f8f2c5a3b0496b0bbae2adc880a
360abe4520d57422a9e6442b3677f61202421f8f2c5a3b0496b0bbae2adc880a,1,9,1,0.0952085,1514936624,Regular,8623761c7b5750ffb7b4f017bde7ee3c35f7073a56b9de56620de135fb60da4c
b891d973ed0c37056fd2c87511ce6907e0b674a7c67ec73ae112cae3b382b93c,-1,24,1,0.09554004,1514609930,Regular,a641721873e038631c3cb57dd6658b570c09f1740ee661b4efdeb59d3294934d
a641721873e038631c3cb57dd6658b570c09f1740ee661b4efdeb59d3294934d,1,16,1,0.09554004,1514606839,Regular,b891d973ed0c37056fd2c87511ce6907e0b674a7c67ec73ae112cae3b382b93c
93479233c21762d1805a991654ca29cc71c6530f72e939827d84065a836a2153,-1,7,1,0.09516279,1514301022,Regular,53009c77fb02aa807e1cedfafca4fedfd8a8f1a8d4df5a9ef5582af029bf7603
53009c77fb02aa807e1cedfafca4fedfd8a8f1a8d4df5a9ef5582af029bf7603,1,19,1,0.09516279,1514299342,Regular,93479233c21762d1805a991654ca29cc71c6530f72e939827d84065a836a2153
e343deaba13a40f7ec9e06d4331bc7d9840aca2782f95c1cbc029f1ecac0dfaf,-1,3,1,0.09551217,1514016165,Regular,9f8c530e56471453e52f4ea45d2d9630122a38db3fac08c1b067c253a5c4e8db
9f8c530e56471453e52f4ea45d2d9630122a38db3fac08c1b067c253a5c4e8db,1,7,1,0.09551217,1513999219,Regular,e343deaba13a40f7ec9e06d4331bc7d9840aca2782f95c1cbc029f1ecac0dfaf
d87716f9bd9225b9c40318220d7e2d27ea3ba84db238755033a8c9cbcde2ef15,-1,17,1,0.09554802,1513667921,Regular,da25f628de0af10e77dfe4c61a6952eb0f182af958d0fef42b36f53ad0d11b19
da25f628de0af10e77dfe4c61a6952eb0f182af958d0fef42b36f53ad0d11b19,1,25,1,0.09554802,1513666504,Regular,d87716f9bd9225b9c40318220d7e2d27ea3ba84db238755033a8c9cbcde2ef15
50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413,-1,44,1,0.09570804,1513378918,Regular,23abae081007d3d6cd530a3152044800368fa498ced48b26cf6b6499aee996d5
23abae081007d3d6cd530a3152044800368fa498ced48b26cf6b6499aee996d5,1,13,1,0.09570804,1513367531,Regular,50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413
7b40b8a0f9772010c9f1b014ff8da94ea01e74d78775da422f1d1b3748feb0f8,-1,3,1,0.09523968,1513097153,Regular,4f2193d728942b5b173fc97d906715b3299c4c386cf12f3aa880da2ed3748250
4f2193d728942b5b173fc97d906715b3299c4c386cf12f3aa880da2ed3748250,1,9,1,0.09523968,1513096235,Regular,7b40b8a0f9772010c9f1b014ff8da94ea01e74d78775da422f1d1b3748feb0f8
a55efd5e02e3e81162b77e4c03c0ad3dfb496ae0f464021377522c9a26ef3755,-1,81,1,0.09583428,1512829159,Regular,9a8d828198b532edb1fc6d75643475fae38e4cd8b6777ccfd640355fe1ec1f84
9a8d828198b532edb1fc6d75643475fae38e4cd8b6777ccfd640355fe1ec1f84,1,36,1,0.09583428,1512816896,Regular,a55efd5e02e3e81162b77e4c03c0ad3dfb496ae0f464021377522c9a26ef3755
