tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,235,1,0.03054575,1516558352,Regular,
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,50,1,0.05470984,1516351834,Regular,
30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527,1,90,1,0.05125154,1516091442,Regular,
fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424,1,66,1,0.05239873,1515917197,Regular,
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,356,1,0.04204684,1515797610,Regular,
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,597,1,0.01436261,1515623884,Regular,
b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d,1,31,1,0.05513346,1515547468,Regular,
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,231,1,0.06457633,1515340936,Regular,
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,2,1,0.04732728,1515188548,Regular,
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,574,1,0.02664301,1515014771,Regular,
