tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d857854cb8ef7fd2b37cb8c6640b9702c8cadf39fbfc1334cb45a5c4f5e436,-1,24,1,0.23500169,1511840064,Regular,97ff70dcefadabbf7f5d9db274fe4d89dd1bbc4949e5ab23f9b76938bec76425
97ff70dcefadabbf7f5d9db274fe4d89dd1bbc4949e5ab23f9b76938bec76425,1,3,1,0.23500169,1511836032,Regular,19d857854cb8ef7fd2b37cb8c6640b9702c8cadf39fbfc1334cb45a5c4f5e436
bfb46bc213e4999c871d31e76618b3c11374b0e49ac242a92706b07e3ecce80b,-1,75,1,0.212226,1495990068,Regular,548df6c4aac3c50161e19de4fb4521372c0ce84d0ee3dab6fa6c1d1e20fbbde0
548df6c4aac3c50161e19de4fb4521372c0ce84d0ee3dab6fa6c1d1e20fbbde0,1,0,1,0.212226,1495987883,Regular,bfb46bc213e4999c871d31e76618b3c11374b0e49ac242a92706b07e3ecce80b
8069151f91a15caa6ed6fbde414e9ca2e2727b9d70721c2dcb816e596ce952a9,-1,32,1,0.09583453,1495741502,Regular,751bb3ed592bd61c5da6ffbfdc7c80cde0fe65da232b5ce26510e494b07e3d59
751bb3ed592bd61c5da6ffbfdc7c80cde0fe65da232b5ce26510e494b07e3d59,1,17,1,0.09583453,1495739360,Regular,8069151f91a15caa6ed6fbde414e9ca2e2727b9d70721c2dcb816e596ce952a9
501dcc9d46c8cff15107201ff2f4cfca6b2181aeb93c6d74603781ec9054984b,-1,4,1,0.31568153,1494162013,Regular,509a0ac012b5716026863af4246dd558df4c3913bdef72edb314fa86797967f9
509a0ac012b5716026863af4246dd558df4c3913bdef72edb314fa86797967f9,1,31,1,0.31568153,1494096102,Regular,501dcc9d46c8cff15107201ff2f4cfca6b2181aeb93c6d74603781ec9054984b
873fb07748e5e3b5f84d2a7cb16414a7f7c5c213d1b5cae9f25eaa9bb3178502,-1,1,1,0.09523206,1493251205,Regular,f7db33d638c7bef35153556447499dc5f1c4c38ca2a6272b2e7b427b317f08be
f7db33d638c7bef35153556447499dc5f1c4c38ca2a6272b2e7b427b317f08be,1,12,1,0.09523206,1493248264,Regular,873fb07748e5e3b5f84d2a7cb16414a7f7c5c213d1b5cae9f25eaa9bb3178502
