tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bf79079cbf37629a4546e42456215ae1e5a2d538c6f40b66b78837b3bc3bf7c,-1,9,1,0.2120766,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,291,1,0.2120766,1627189107,Regular,9bf79079cbf37629a4546e42456215ae1e5a2d538c6f40b66b78837b3bc3bf7c
a725cf650be3b75d745443f74b82344e31d963815c0135f0b920f486bc3302fd,-1,1,1,0.44785191,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,344,1,0.44785191,1627102319,Regular,a725cf650be3b75d745443f74b82344e31d963815c0135f0b920f486bc3302fd
2fb26e147c3715c82becda48bbb3950ec88a7de591af605d1b77cb5c890a9960,-1,0,1,0.47044886,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,393,1,0.47044886,1627013931,Regular,2fb26e147c3715c82becda48bbb3950ec88a7de591af605d1b77cb5c890a9960
e444bfdc5f0d420749d8fffec1ccd1b3fdcf0fdcedb7bfbb77b8a38a28c3d994,-1,7,1,0.46301065,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,253,1,0.46301065,1626927541,Regular,e444bfdc5f0d420749d8fffec1ccd1b3fdcf0fdcedb7bfbb77b8a38a28c3d994
94a0d7a25a4c10ca1501b4aeac9e5d10cb4a80305c9d95263fb2bdf8f6b22b55,-1,3,1,2.13523983,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,364,1,2.13523983,1626838280,Regular,94a0d7a25a4c10ca1501b4aeac9e5d10cb4a80305c9d95263fb2bdf8f6b22b55
