tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6dae9874f76f26103d473a051f91ba05bf01a6c70449af3671dc0fc2a526dd7,-1,1,1,134.58783397,1588077322,Vote,06054413a235310c6f996965c7bd35433e850bfd3d609d83b56ff7e2af059040
4af11e9e781abc306faf76762ea4b82178f3eb82381fc278509aad39620d4181,-1,1,1,134.58783397,1587313273,Vote,ff3831501ddd3a5babf2e3ef3c7a7a8d9c632cae1952576a386f76d38e6f1994
0e897829a7e955ccdce0f62eadd985e104711491dd7a6e85fb73d845ac8c72b6,-1,1,1,134.58783397,1586770454,Vote,912e303e79fb7122c437014877de725727c13e472917eb7ea9421ada240c9864
ce81d3504df2821cbf757a3106df6c5ee5691d60b09ee3a0319577e3657ffbfa,-1,1,1,134.58783397,1584606562,Vote,3dffd1265fe5920fdb5c9e3003f87c6fd771d53117bb641d4bf982cc14c5b0bd
5684ad3a3c05533753ad65dba171c44f4ea96b923222923153b2eea48735035e,-1,1,1,134.58783397,1584471310,Vote,793c6c8561d5d2509f4030ed21cef5cbf274c658f0e608d02f1369f57eef3808
57f6e3bdbf5d2b27f56a0e69c0a76f3ef87169f2310fce6a855fe54c4b66de40,-1,1,1,134.58783397,1584361754,Vote,af373af5edba38455e681738a6d632fcd4cb52d052aebc9fc04a7453df1d49f5
a61fdb20c907f0ac512e78f14fa97b0e5824a305c609e21eb002a2df80107463,-1,1,1,134.58783397,1583242896,Vote,2a9b889e2e38628f3f172beda44477f1ee90fc0456473ecfc97b48ba3681227e
e18fa3ebdc9ea2572c298f86bc10490e9213cc94e9bfadb894b68575352d83c2,-1,1,1,134.58783397,1583062495,Vote,10647104cfbda84bec731b0f858486697ea0b68f17c517387e2ad0b2f737b775
bb0f6711b595f9568bc485f78ca22a01b90607bab12de313ae2302ec3612274f,-1,1,1,134.58783397,1582232467,Vote,75e5639452b231c26c0c37496a77687302311fe2da1c00b0ba7d9ecc2f614c82
8589e194a87262f70fb0abe8ec8ca7f3f047c2d16e4126e927929f457e1d4de9,-1,1,1,134.58783397,1582043970,Vote,d8beb02d1e6353c55d4b717b9a7219d1858236094cdc41b1372d05c2ea63131e
e44fed4eb6994e28d90526ca96873bbbea4d1b17c76438cb97259febaaddeffa,-1,1,1,134.58783397,1581678792,Vote,6ee32b316b6b3669966d3b01b51a256ed13247ee6211d01b2c9e878e9deb8850
191a07dd6a56622bed09133d169b8f2495892414a5d412f69ad93099471b974f,-1,1,1,134.58783397,1581541026,Vote,3eb233da0d9b802d5999828e01b2d46ce8ad7b1125252179b960da7cee123fc3
0326c12bb2214d9f81306737b523027149bff1639eb64226d6aa4fbb3d133fdb,-1,1,1,134.58783397,1581526686,Vote,f40dfb9273bbdef4ab2f2a27def533c577cbf5a9e418b6985c4a407ce3e0d48a
f80e64a57efd4968f224c36be111dbe0ac81dedc1eb7dfe6ab988298c6bf51ca,-1,1,1,134.58783397,1581422964,Vote,c33c915b6f8882e8d719c4622782b2a3b789be87c79f9a8d3c1628620080339e
382cba051f5afef2794e602072a0cd9f3c89515e96d1980898c601c839f73f6d,-1,1,1,134.58783397,1581386339,Vote,7fb3af17e28c893da69aeebcfe6ab5f2348111fca3ade7d2860ae5e98d2dbff1
06054413a235310c6f996965c7bd35433e850bfd3d609d83b56ff7e2af059040,1,0,1,134.58783397,1581220932,Ticket,f6dae9874f76f26103d473a051f91ba05bf01a6c70449af3671dc0fc2a526dd7
10647104cfbda84bec731b0f858486697ea0b68f17c517387e2ad0b2f737b775,1,0,1,134.58783397,1581220932,Ticket,e18fa3ebdc9ea2572c298f86bc10490e9213cc94e9bfadb894b68575352d83c2
2a9b889e2e38628f3f172beda44477f1ee90fc0456473ecfc97b48ba3681227e,1,0,1,134.58783397,1581220932,Ticket,a61fdb20c907f0ac512e78f14fa97b0e5824a305c609e21eb002a2df80107463
3dffd1265fe5920fdb5c9e3003f87c6fd771d53117bb641d4bf982cc14c5b0bd,1,0,1,134.58783397,1581220932,Ticket,ce81d3504df2821cbf757a3106df6c5ee5691d60b09ee3a0319577e3657ffbfa
3eb233da0d9b802d5999828e01b2d46ce8ad7b1125252179b960da7cee123fc3,1,0,1,134.58783397,1581220932,Ticket,191a07dd6a56622bed09133d169b8f2495892414a5d412f69ad93099471b974f
6ee32b316b6b3669966d3b01b51a256ed13247ee6211d01b2c9e878e9deb8850,1,0,1,134.58783397,1581220932,Ticket,e44fed4eb6994e28d90526ca96873bbbea4d1b17c76438cb97259febaaddeffa
75e5639452b231c26c0c37496a77687302311fe2da1c00b0ba7d9ecc2f614c82,1,0,1,134.58783397,1581220932,Ticket,bb0f6711b595f9568bc485f78ca22a01b90607bab12de313ae2302ec3612274f
793c6c8561d5d2509f4030ed21cef5cbf274c658f0e608d02f1369f57eef3808,1,0,1,134.58783397,1581220932,Ticket,5684ad3a3c05533753ad65dba171c44f4ea96b923222923153b2eea48735035e
7fb3af17e28c893da69aeebcfe6ab5f2348111fca3ade7d2860ae5e98d2dbff1,1,0,1,134.58783397,1581220932,Ticket,382cba051f5afef2794e602072a0cd9f3c89515e96d1980898c601c839f73f6d
912e303e79fb7122c437014877de725727c13e472917eb7ea9421ada240c9864,1,0,1,134.58783397,1581220932,Ticket,0e897829a7e955ccdce0f62eadd985e104711491dd7a6e85fb73d845ac8c72b6
af373af5edba38455e681738a6d632fcd4cb52d052aebc9fc04a7453df1d49f5,1,0,1,134.58783397,1581220932,Ticket,57f6e3bdbf5d2b27f56a0e69c0a76f3ef87169f2310fce6a855fe54c4b66de40
c33c915b6f8882e8d719c4622782b2a3b789be87c79f9a8d3c1628620080339e,1,0,1,134.58783397,1581220932,Ticket,f80e64a57efd4968f224c36be111dbe0ac81dedc1eb7dfe6ab988298c6bf51ca
