tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,368,1,1.03214559,1569527246,Regular,7ddc0d9109f3a4aa8effaece2a5829658fe980ff972cff51f3a93e0f9d6420fe
b33a4a391cd6a59fc02118e93907d1cbf30dc93151f9ba9ab095c28fce6f3da1,-1,1,1,0.32964023,1518189620,Regular,a4fa32aae29632bd99cceef98bcc402d814a003d2de802f33f8add3f5a5cd16d
a4fa32aae29632bd99cceef98bcc402d814a003d2de802f33f8add3f5a5cd16d,1,1,1,0.32964023,1518188795,Regular,b33a4a391cd6a59fc02118e93907d1cbf30dc93151f9ba9ab095c28fce6f3da1
dfcf21899616ccef6b1eef4149dae91f8881176596508de0de5ad5ca102f1900,-1,177,1,0.58831242,1516944671,Regular,6943b0ee65d984a63110d577b11930cdd3dd1befffd6fbbdb09d22455d69c66d
6943b0ee65d984a63110d577b11930cdd3dd1befffd6fbbdb09d22455d69c66d,1,1,1,0.58831242,1516930268,Regular,dfcf21899616ccef6b1eef4149dae91f8881176596508de0de5ad5ca102f1900
787e8be7f0eea5b42b5518c5144f2aa15905d1467fcd6c5e6cc7aa9702a08dfe,-1,2,1,0.51538491,1515764666,Regular,cb3a860111934e9a787feec36dda50dbc1fba25fc4f754268080d2b3a0e41a16
cb3a860111934e9a787feec36dda50dbc1fba25fc4f754268080d2b3a0e41a16,1,2,1,0.51538491,1515763854,Regular,787e8be7f0eea5b42b5518c5144f2aa15905d1467fcd6c5e6cc7aa9702a08dfe
fb36b9578f7338a31f54282a4d63fbfdf663f5c0e3288ec113f1d1c9ae1718cc,-1,6,1,0.51916239,1514853275,Regular,26f08d05b3e9dbe6ec8f75bd5dd8c911df73b5d4570573ea9fe960ce1a26866c
26f08d05b3e9dbe6ec8f75bd5dd8c911df73b5d4570573ea9fe960ce1a26866c,1,1,1,0.51916239,1514852001,Regular,fb36b9578f7338a31f54282a4d63fbfdf663f5c0e3288ec113f1d1c9ae1718cc
113cacfcc749c0372db75a5d385966b8cc38bcab0c602da12d5e17ccf307c4ab,-1,3,1,0.42540082,1513861448,Regular,f0b5c08dcb8464387c02e23b9c75625f6330fa2599f670609073c49561a31e53
