tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2233325fa6123c7fce5d78156e21a05b427f4796f26c8847e02e773d8217df78,-1,4,1,0.09501652,1546374013,Regular,ba2f0590a1e99fc09aa46d869d3de543ba8a852c14e88c5a7f1fe8387f15c892
2233325fa6123c7fce5d78156e21a05b427f4796f26c8847e02e773d8217df78,-1,0,1,0.0950108,1546374013,Regular,def2afa8a417de18645f4cb1c35e244dbd61f552435b88db8a64dc8d7065e511
2233325fa6123c7fce5d78156e21a05b427f4796f26c8847e02e773d8217df78,-1,1,1,0.0950258,1546374013,Regular,9d1b38e48336f984160fd9c118c2d0c691bdcf179dd771439ab728c7c86dc11f
2233325fa6123c7fce5d78156e21a05b427f4796f26c8847e02e773d8217df78,-1,2,1,0.09507769,1546374013,Regular,5a62c25837fa895a7f2a775aa8aa93731f77dbcfd319527d33139259d120914e
2233325fa6123c7fce5d78156e21a05b427f4796f26c8847e02e773d8217df78,-1,3,1,0.20006769,1546374013,Regular,f54b9e75b59dbff6988c02abb0205991abbf2a6bedb93154ed9b2223086d2b82
9d1b38e48336f984160fd9c118c2d0c691bdcf179dd771439ab728c7c86dc11f,1,4,1,0.0950258,1520686518,Regular,2233325fa6123c7fce5d78156e21a05b427f4796f26c8847e02e773d8217df78
ba2f0590a1e99fc09aa46d869d3de543ba8a852c14e88c5a7f1fe8387f15c892,1,22,1,0.09501652,1519669882,Regular,2233325fa6123c7fce5d78156e21a05b427f4796f26c8847e02e773d8217df78
def2afa8a417de18645f4cb1c35e244dbd61f552435b88db8a64dc8d7065e511,1,4,1,0.0950108,1517966469,Regular,2233325fa6123c7fce5d78156e21a05b427f4796f26c8847e02e773d8217df78
5a62c25837fa895a7f2a775aa8aa93731f77dbcfd319527d33139259d120914e,1,2,1,0.09507769,1516965971,Regular,2233325fa6123c7fce5d78156e21a05b427f4796f26c8847e02e773d8217df78
f54b9e75b59dbff6988c02abb0205991abbf2a6bedb93154ed9b2223086d2b82,1,0,1,0.20006769,1516119536,Regular,2233325fa6123c7fce5d78156e21a05b427f4796f26c8847e02e773d8217df78
