tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1,-1,12,1,0.196857,1580784187,Regular,22efb888f26bce0f27ae5e4a645c39c12e3de2e36eeda84f0ec91f81fe46d499
a5eac84b34bd8b4d4f233f9683ba3702426f9c8ef36d344a3cf7a49d14b97530,-1,3,1,0.195839,1580305469,Regular,b667e51283f462a457aaa311e841cbc2d682ba9c4306d3f5e6e5c4e66aa60da1
a079d967bd4096a4aff958f514fcbcf63a6f7aa5316ba617da9709b7f7ec3fc6,-1,23,1,0.19571135,1580180856,Regular,d64ecc9191cae337e7be31eee53b973aad59a4467afbe37e9cc2e3761653e612
a3bab4d1081fcc121f19289c4d10303b724fe0fa367738d5cb6e08eeb73fb63e,-1,22,1,0.195452,1579920491,Regular,2b519b30fc36bb368ba9dff389c6836d601a075f68999ddcba7d254621ea02b9
a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1,-1,96,1,0.19528311,1579633135,Regular,cdd750ddff7b0e43241e3ff7031127fb7791eacb84746aa5e79c56248d3a52ff
8c07a3afbc2e3d158f1573a8e25623d547c3395a30d68f87ba394a0b31086c39,-1,11,1,0.55355922,1518252010,Regular,f9cdc554460bf754b86d67c220ce44d67dc1b431679eceb88a605b37a47a9179
f9cdc554460bf754b86d67c220ce44d67dc1b431679eceb88a605b37a47a9179,1,0,1,0.55355922,1518246124,Regular,8c07a3afbc2e3d158f1573a8e25623d547c3395a30d68f87ba394a0b31086c39
cdd750ddff7b0e43241e3ff7031127fb7791eacb84746aa5e79c56248d3a52ff,1,11,1,0.19528311,1516771391,Regular,a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1
d64ecc9191cae337e7be31eee53b973aad59a4467afbe37e9cc2e3761653e612,1,21,1,0.19571135,1516419483,Regular,a079d967bd4096a4aff958f514fcbcf63a6f7aa5316ba617da9709b7f7ec3fc6
a44ad71aa977923fa7a1315933d0315aefc6437719e0fb0020e0965189f7a91f,-1,15,1,0.19658164,1516175164,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,282,1,0.19658164,1516170618,Regular,a44ad71aa977923fa7a1315933d0315aefc6437719e0fb0020e0965189f7a91f
70bad91914d5889594939b7a2e74522305c794081c22a2ae73e7b64c6468ee43,-1,17,1,0.19556037,1515926368,Regular,186dc7562785d3bb33b320d44c98f464580820a793ddb95b0bed236024475543
186dc7562785d3bb33b320d44c98f464580820a793ddb95b0bed236024475543,1,4,1,0.19556037,1515922944,Regular,70bad91914d5889594939b7a2e74522305c794081c22a2ae73e7b64c6468ee43
3bb8e5cb1b67258a05e257894576f0ba3fa1feb97e54c460ce3dac86ce8f8ab7,-1,6,1,0.19518225,1515676210,Regular,ad94a51c66b7e85c166818e4eeb2c32d8893b1fe0f0140bbc5f699122d8987a7
