tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48991d676ae8fcbd37b6ab1fce3a8f971069a87e0e8a7464fc3fe32fa032caaa,-1,6,1,0.45894215,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,584,1,0.45894215,1630982153,Regular,48991d676ae8fcbd37b6ab1fce3a8f971069a87e0e8a7464fc3fe32fa032caaa
7ca3d11ee7ec883014931297bcc33fae618653614df3c2ad05e703f0263a4359,-1,1,1,0.44266214,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,251,1,0.44266214,1630895386,Regular,7ca3d11ee7ec883014931297bcc33fae618653614df3c2ad05e703f0263a4359
b61a21fc2e45e33c269a65c28055edb5b5612805a269de1a39820d5a30ccb86f,-1,3,1,0.41420028,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,53,1,0.41420028,1630809105,Regular,b61a21fc2e45e33c269a65c28055edb5b5612805a269de1a39820d5a30ccb86f
214e4d42b4fb244fd4f39718614358ffaf49b52867c611f312df8bdf8a5be9c2,-1,1,1,0.32726266,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,263,1,0.32726266,1630722702,Regular,214e4d42b4fb244fd4f39718614358ffaf49b52867c611f312df8bdf8a5be9c2
070277a524c1550d945d8c3be34a98920ed755463d00b44f09d5de3271a81df9,-1,3,1,0.55726539,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,441,1,0.55726539,1630636416,Regular,070277a524c1550d945d8c3be34a98920ed755463d00b44f09d5de3271a81df9
5cbde2758fd9f71a88c8a7ce4d335b49282dcb97104384844a0f43d7cf4b974c,-1,4,1,0.50104429,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,357,1,0.50104429,1630550216,Regular,5cbde2758fd9f71a88c8a7ce4d335b49282dcb97104384844a0f43d7cf4b974c
2e334e66526559fdac8960468ece76b64d9645755f53f3cd1abf8e3283b33405,-1,6,1,0.42581272,1630359094,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,505,1,0.42581272,1630290672,Regular,2e334e66526559fdac8960468ece76b64d9645755f53f3cd1abf8e3283b33405
f43e271018161ba4ac0ec87f17087c3d9eb2542a815c3808c9ba22a8ce09ebad,-1,3,1,0.49511793,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,413,1,0.49511793,1630204423,Regular,f43e271018161ba4ac0ec87f17087c3d9eb2542a815c3808c9ba22a8ce09ebad
