tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,34,1,0.01134313,1630033334,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,75,1,0.01490335,1630033334,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,175,1,0.01490335,1629865344,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,456,1,0.01134313,1629605418,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a,-1,77,1,0.01055464,1629520359,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a,-1,47,1,0.0132253,1629520359,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,9,1,0.01055464,1629435643,Regular,e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,366,1,0.0132253,1629255196,Regular,e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a
b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af,-1,74,1,0.01231381,1629169360,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,37,1,0.01231381,1629001031,Regular,b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af
cc2cdfc1d6a3c041aa6d0a3d435b258aa0bdcb3eab7b0ea6352fe447a27b6f10,-1,80,1,0.01089195,1628737033,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
cc2cdfc1d6a3c041aa6d0a3d435b258aa0bdcb3eab7b0ea6352fe447a27b6f10,-1,20,1,0.01231891,1628737033,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,235,1,0.01089195,1628566524,Regular,cc2cdfc1d6a3c041aa6d0a3d435b258aa0bdcb3eab7b0ea6352fe447a27b6f10
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,496,1,0.01231891,1628050320,Regular,cc2cdfc1d6a3c041aa6d0a3d435b258aa0bdcb3eab7b0ea6352fe447a27b6f10
795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd,-1,61,1,0.0102586,1627875722,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,245,1,0.0102586,1627700524,Regular,795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd
17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647,-1,14,1,0.01094056,1627441372,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647,-1,76,1,0.01059862,1627441372,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,193,1,0.01059862,1627352342,Regular,17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647
