tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b832106c60bb70a8e3fb82f949c0af88f27dbae2a47087ff18074dbc91fd36f,-1,13,1,4.9987529,1520129106,Regular,74c62588047128d2fcdca573b93affe6db3977f36ffa6f04bee5feb948a3fcdf
8b832106c60bb70a8e3fb82f949c0af88f27dbae2a47087ff18074dbc91fd36f,-1,0,1,4.99851165,1520129106,Regular,bf7dcd3c0dd71f80a644d0c41c923fd5206ff22d639c1bcbae4851bbc2d4b90e
8b832106c60bb70a8e3fb82f949c0af88f27dbae2a47087ff18074dbc91fd36f,-1,2,1,25.27758806,1520129106,Regular,8a13f59bc9e0020a40d76fd6fbef32f295a325ab21c8c3b121c533f8abf01727
8b832106c60bb70a8e3fb82f949c0af88f27dbae2a47087ff18074dbc91fd36f,-1,3,1,4.99700169,1520129106,Regular,44f7b3ce7603fecdaf61301aceface5720a68615b4ec813cfe4bd2ef9703bf39
8b832106c60bb70a8e3fb82f949c0af88f27dbae2a47087ff18074dbc91fd36f,-1,4,1,4.99668092,1520129106,Regular,f3e0073baeab6794e1c83a86f534c2b20f09471ff944932a6ec924d39cf79444
8b832106c60bb70a8e3fb82f949c0af88f27dbae2a47087ff18074dbc91fd36f,-1,5,1,4.99786944,1520129106,Regular,0a4cd65f555ab16d6b791081dc7df80eb773bba0a1403b961c954b724dc0ed57
8b832106c60bb70a8e3fb82f949c0af88f27dbae2a47087ff18074dbc91fd36f,-1,6,1,4.99898352,1520129106,Regular,b2dd09bd4f6b24c4a8861a24334404abcb0e7dc9c997bd6ba3f4b5d6ebe69e72
8b832106c60bb70a8e3fb82f949c0af88f27dbae2a47087ff18074dbc91fd36f,-1,7,1,4.99585289,1520129106,Regular,f623e4dbb807715e85c31d11c59ce90a6bccaad4d8dcf2b0e459a6cf1d5e3073
8b832106c60bb70a8e3fb82f949c0af88f27dbae2a47087ff18074dbc91fd36f,-1,8,1,4.99744269,1520129106,Regular,f88151399850ed4d753482642cf4784f332e39763b15adab89d7fab58db54c73
8b832106c60bb70a8e3fb82f949c0af88f27dbae2a47087ff18074dbc91fd36f,-1,9,1,5.00031401,1520129106,Regular,c2de338fdbf2cb5883def543f956f6cb0d96c77f1afb2405d6a0df0c4ab9bb7b
8b832106c60bb70a8e3fb82f949c0af88f27dbae2a47087ff18074dbc91fd36f,-1,12,1,1.12213543,1520129106,Regular,d3ccff2975415e29e1bf3cf9b842b488acdf1071922a75c9d959f52ff3f461cd
d3ccff2975415e29e1bf3cf9b842b488acdf1071922a75c9d959f52ff3f461cd,1,0,1,1.12213543,1509496433,Regular,8b832106c60bb70a8e3fb82f949c0af88f27dbae2a47087ff18074dbc91fd36f
f3e0073baeab6794e1c83a86f534c2b20f09471ff944932a6ec924d39cf79444,1,7,1,4.99668092,1508960664,Regular,8b832106c60bb70a8e3fb82f949c0af88f27dbae2a47087ff18074dbc91fd36f
f623e4dbb807715e85c31d11c59ce90a6bccaad4d8dcf2b0e459a6cf1d5e3073,1,27,1,4.99585289,1506494818,Regular,8b832106c60bb70a8e3fb82f949c0af88f27dbae2a47087ff18074dbc91fd36f
44f7b3ce7603fecdaf61301aceface5720a68615b4ec813cfe4bd2ef9703bf39,1,3,1,4.99700169,1505159560,Regular,8b832106c60bb70a8e3fb82f949c0af88f27dbae2a47087ff18074dbc91fd36f
c2de338fdbf2cb5883def543f956f6cb0d96c77f1afb2405d6a0df0c4ab9bb7b,1,4,1,5.00031401,1503867979,Regular,8b832106c60bb70a8e3fb82f949c0af88f27dbae2a47087ff18074dbc91fd36f
bf7dcd3c0dd71f80a644d0c41c923fd5206ff22d639c1bcbae4851bbc2d4b90e,1,4,1,4.99851165,1502817013,Regular,8b832106c60bb70a8e3fb82f949c0af88f27dbae2a47087ff18074dbc91fd36f
74c62588047128d2fcdca573b93affe6db3977f36ffa6f04bee5feb948a3fcdf,1,8,1,4.9987529,1501908646,Regular,8b832106c60bb70a8e3fb82f949c0af88f27dbae2a47087ff18074dbc91fd36f
b2dd09bd4f6b24c4a8861a24334404abcb0e7dc9c997bd6ba3f4b5d6ebe69e72,1,10,1,4.99898352,1500709683,Regular,8b832106c60bb70a8e3fb82f949c0af88f27dbae2a47087ff18074dbc91fd36f
0a4cd65f555ab16d6b791081dc7df80eb773bba0a1403b961c954b724dc0ed57,1,4,1,4.99786944,1499557086,Regular,8b832106c60bb70a8e3fb82f949c0af88f27dbae2a47087ff18074dbc91fd36f
f88151399850ed4d753482642cf4784f332e39763b15adab89d7fab58db54c73,1,1,1,4.99744269,1498535517,Regular,8b832106c60bb70a8e3fb82f949c0af88f27dbae2a47087ff18074dbc91fd36f
8a13f59bc9e0020a40d76fd6fbef32f295a325ab21c8c3b121c533f8abf01727,1,0,1,25.27758806,1497931332,Regular,8b832106c60bb70a8e3fb82f949c0af88f27dbae2a47087ff18074dbc91fd36f
