tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81d9e188fbd46ab7be832993e33b2c2e43e86eaf44ef8b01954151eee26e2347,-1,30,1,1.161569,1609678231,Regular,1399b7b7f7ba64aca9c11b9dce30df50e7896840502a007640d5d35089e47ce0
09bfd2d21fedf7de8998e40730b06d13730373772ed9a4a41d1531fb3a105abf,-1,11,1,1.153933,1609652599,Regular,35c96d70b973d4635531aeb11390d820e759c25cb61f33eeba02adfb6353cce7
f5b7b2a62b616299099c77fcc1dc7991e8efbc5e2ff991f28be4f43e1ed986d9,-1,17,1,1.097757,1606652072,Regular,02679dbcf9feb79190fc7639e3f74cbba916bddcb0009f843a1d931d10c8eff6
b5aec1dd22828137f54edb79f3bcb3b3b8c252ed12c5b29e1cd0252e06c61d94,-1,10,1,1.097573,1606554837,Regular,61e035758df7871a44ba31ed8a7f74f5e6ceb8dff8ae8fbe479e2cc67c2924f9
b5aec1dd22828137f54edb79f3bcb3b3b8c252ed12c5b29e1cd0252e06c61d94,-1,1,1,1.097539,1606554837,Regular,a5b7d712a77d789be85cfe35c469f2158b88cc4d548627b526c1dfc5de338ab4
2a904af7dc14451763e57dbf7d9347d3fdd9f1df26891b07d74ba549284ca9f1,-1,4,1,1.097267,1606550815,Regular,8b97ca019b85203bd554148a4e8f8c7b2090d2218d58f8d6d7f2159ec258a270
2a904af7dc14451763e57dbf7d9347d3fdd9f1df26891b07d74ba549284ca9f1,-1,76,1,1.097451,1606550815,Regular,981449d7950a76d39a021826708a4e4537a9cd3c8e1570c08aea5a5bd15ac19c
77990206238ef829dfe9beb14bc3a81e586f788ef6a720929ee1cf2a27b4e2f2,-1,11,1,1.097201,1606518399,Regular,1be59c3884d31e0e2bc37b58e67ec76a4e9cbe605472cdb8f259a45e39349394
77990206238ef829dfe9beb14bc3a81e586f788ef6a720929ee1cf2a27b4e2f2,-1,5,1,1.09718,1606518399,Regular,99c59098f24e4a86ea5dbb2a032f8aac7a555fccf9a526c6e113215134a79c79
e5b4f7a8b79f45b93a70080eb102cbf3cd2ff122b34b7849d86b3aca1c82979f,-1,11,1,1.097141,1606513070,Regular,46771d7871cd0b17c605e5fa52a883a0e164f27dd0885b057536308e06315176
f5a890b838cdeec0934edff7d542b519d5e709d874509619090c1407fc0a5400,-1,34,1,1.097073,1606512912,Regular,7a6aace401913382f094e70356b51f28f006c753f97d06ad92bf04704cdc8896
f5a890b838cdeec0934edff7d542b519d5e709d874509619090c1407fc0a5400,-1,43,1,1.097086,1606512912,Regular,3d5f3dcdcad9c49b4e803b016df85d26ca44ade26d04f17d465c3a055d893df9
69b6f8a87c4710d622790ca34d984bfab413be99f603e4a4804bb9afc5f62291,-1,7,1,1.096939,1606497508,Regular,58da81b160466bc29934619c2da9236019ff131d32f7796c4210096dab417e4e
26f9ee15d5400ccd113037026f16add13249456b293632de101187e93d44162c,-1,18,1,1.09676,1606483053,Regular,03d9bf0dec352a627376ea16a47382b84bd025a0037d3717950ef6e7e098ea5c
bf0d2c9f1633df8db254817c07589f4d3835199c19fff993b393540b7adec2d2,-1,40,1,1.096602,1606413181,Regular,6fb3c5785ac89f3b456ca76fd08016f2f67d0381332947a610d23a62310e35f7
bf0d2c9f1633df8db254817c07589f4d3835199c19fff993b393540b7adec2d2,-1,38,1,1.096599,1606413181,Regular,e1e71ce9a3e3e2fdcc8e3db5c1c6c6063f30f3fd3b51411a1d091ff1d1693f38
3b40e20feee5366a811eb32534cc3d924f444b8e91ef4aba673c4242d158f068,-1,1,1,1.096442,1606374039,Regular,3344fffde7f5408c34e8f05eff55629017e386b166c30e9cc8ccb82d996f52e2
6f08f6938f13aaebc180872152b4acc10cae37cda0a9f126d11e3a54490e8ff9,-1,14,1,1.096362,1606369730,Regular,0240b078808e85df44bd0171007177364c85338e110cf788b5f163543afb7b74
6f08f6938f13aaebc180872152b4acc10cae37cda0a9f126d11e3a54490e8ff9,-1,51,1,1.09641,1606369730,Regular,750d9838cb51fc33f57d7f1daea954e1a417d91ac69655154d3e661e669a295e
6f08f6938f13aaebc180872152b4acc10cae37cda0a9f126d11e3a54490e8ff9,-1,45,1,1.096402,1606369730,Regular,94c5de26015467aafae07062b2a3b62373a9eb7e8eff65d0dd0015cda5295b9d
9c4f8a0416d69cf66a78e25351e1ff927714b14f5db014ba33feec3ac2199d75,-1,20,1,1.095832,1605785744,Regular,c052b6f862888fb8740719d417cbaa8b545ab4b75a12de81cc7f08bd668159f5
d3d7422b3652a3cc43a28c1e9c2d0cb38759b919683c4aa32d86315a7627c248,-1,31,1,1.095765,1605650955,Regular,f56af8c99149657aca59d21ab7a883dd4aa8eb3293397a711992ef1f8235fa65
d3d7422b3652a3cc43a28c1e9c2d0cb38759b919683c4aa32d86315a7627c248,-1,12,1,1.095744,1605650955,Regular,f83424a7ce313d96c85698c416f3ffe480b26abbad264e943a853a6853d6a43e
d3d7422b3652a3cc43a28c1e9c2d0cb38759b919683c4aa32d86315a7627c248,-1,2,1,1.095732,1605650955,Regular,90e07ed65b256c396595afdc91b088433c00f8de826f26baab660af316fc5efc
e021c85f52a0953376f0293dc57b94b27678158bf792961296c67c272eb2b535,-1,71,1,1.095712,1605574655,Regular,70088361005ce461427fecdc17feae263104fcfb8294bd6e0bd6ea7df6d595e7
f58423af48772830a2c88dd1f01919c753f354c207bed48e519d4b44f7fe25fa,-1,6,1,1.095447,1605387588,Regular,685beaa07cf2f74796728898792486df0750b1c0b769d13ad0d27a1387ada350
ab49428863d6ecde7d4e8a41bddd5b3e04b80181bedbe28f5cf3755ece0b8510,-1,15,1,1.095426,1605363413,Regular,9a59e0c85473f8b1055f8c03532d0a42ece8398a2bf2fa55541b6aa1a2612939
ab49428863d6ecde7d4e8a41bddd5b3e04b80181bedbe28f5cf3755ece0b8510,-1,0,1,1.095413,1605363413,Regular,2abba910ad48c28ab1442634e31c35d617a17cf37e32a66519dd4e50306afff7
ae6db4088316d3fab80dfcd60c6a83bab31d4d7fe56e50050f5a3c2066809fda,-1,13,1,1.095291,1605266507,Regular,82adf9e63e55ac412891828a1a48173f6abfea6d218c1bb7f0ddb898e3a45556
83f946fa05b7dd90e793f3b78b2e858bb9c229c18be7adf6749be11a9bead02c,-1,38,1,1.095247,1605018730,Regular,743e857c1899ecfcf9d41f6810b19bfb7ae27ae8dbab46b463021261fac49250
728159ef5dcb68d758b30e7809367a1475e3c07b6aa6af88c9c9b085447ea87d,-1,19,1,1.095208,1604934530,Regular,951997dfddc8c4901cb6a4a5a99ea227c4728e33ff4c53e035d79ce1eba0ecfe
