tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ade8e9fba9c039019f3ebc9bf5126c60e56cf8d82b3808ac9cc3701e224a10e7,-1,34,1,0.02642139,1676932864,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
75786170cccb9dc282a4906df1f9007b36bfd85ad2aecaf5b6261ea9a0a7c2b1,-1,45,1,0.04182057,1676227313,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828,-1,25,1,0.05783196,1676202643,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
c0f8b6abc5f1b1194e754d6208b828f6bd1bf9dab6908e55a62f6c87cfe55d6f,-1,33,1,0.06129186,1676196243,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
1f79a31c8244df45e18d989df1f212144339d41d236907b4f929926af60f229f,-1,17,1,0.06513945,1676189038,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
2cfbf4945d77bc9e7a1ed5708be4405d6f1b99a40faeaedfde5c9564510bdbcf,-1,25,1,0.06568253,1676187825,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535,-1,25,1,0.06734497,1676184264,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
fdf8ed5b07fe044ded65878f6cf13dc196453f5a558c6df32ac685d94e3ca1d7,-1,23,1,0.071737,1676175719,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
330147cfbef8280a610dd2295e8120284619ef1a48b9b6470c9d1340dee95ee3,-1,19,1,0.07261999,1676173972,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
84b26a00c413e2b0fcfd74db10d0689163eb471ee8d30e85f0719fd817047e31,-1,32,1,0.07306972,1676171930,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
4decdc40922040e7b8b50e0afb225c4283e382dd8c3a7a845149104d5da23ce7,-1,5,1,0.0740931,1676169517,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
de259195b99021e7771876ece2ed9e239ca01cec68db7636d2dbc2cffe67ee89,-1,12,1,0.07562006,1676166060,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
a84be791ca6e035836231323fab78aa64f7d58e3cdca1fde05f337510397af9d,-1,12,1,0.0760958,1676164722,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
a84be791ca6e035836231323fab78aa64f7d58e3cdca1fde05f337510397af9d,-1,8,1,0.07612655,1676164722,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
def765d6ca4e6bb87483769cc0b3a7a854ba215ff9d867c7c2183443403fc192,-1,47,1,0.07675838,1676162979,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
def765d6ca4e6bb87483769cc0b3a7a854ba215ff9d867c7c2183443403fc192,-1,4,1,0.07702125,1676162979,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
af8235189f86174df92fd180a76336ee4ec8e11f050c60e6b290f2361e0fc874,-1,14,1,0.0773085,1676162522,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
af8235189f86174df92fd180a76336ee4ec8e11f050c60e6b290f2361e0fc874,-1,0,1,0.07742019,1676162522,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
af8235189f86174df92fd180a76336ee4ec8e11f050c60e6b290f2361e0fc874,-1,18,1,0.07727016,1676162522,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
033600178853d415ec5135867d7aa78cc829fb5774d2af84e33c7f1c6118365a,-1,29,1,0.07790801,1676161431,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
d08536804b6a815537ae1d02198e9f40cddd22d1f0b2050030422d00b22b0cee,-1,5,1,0.07856409,1676159949,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
d08536804b6a815537ae1d02198e9f40cddd22d1f0b2050030422d00b22b0cee,-1,14,1,0.07850445,1676159949,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
2d4b42e68334c86c4cacd75235e19b392a6a94f12f522e6db4e2285171d36996,-1,49,1,0.07919967,1676158355,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
e771f6ebea36a6889c2e81cfba63151da7ba6c23b2a393a1dbed0862a4ed9f14,-1,28,1,0.07969198,1676157685,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
1ecffa23d8b070c0baf36b20b9ce7475a5f364fe47d69fa88b96f451692cf68e,-1,16,1,0.08064326,1676155766,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b,-1,15,1,0.08184157,1676153901,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253,-1,45,1,0.08228795,1676152667,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef,-1,17,1,0.08363825,1676151336,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef,-1,10,1,0.08368099,1676151336,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5,-1,0,1,0.08443339,1676149911,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46,-1,4,1,0.08483342,1676149035,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46,-1,34,1,0.08460919,1676149035,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46,-1,39,1,0.08454166,1676149035,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46,-1,33,1,0.0846136,1676149035,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6,-1,10,1,0.08513521,1676148726,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6,-1,44,1,0.08490541,1676148726,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4,-1,26,1,0.08533241,1676147798,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4,-1,36,1,0.08525164,1676147798,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4,-1,25,1,0.08533492,1676147798,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
149a5b6eed8bf2a89513b90cf73141e19c0f4a7023745675f5fb4abf565c0f05,-1,36,1,0.08566318,1676147224,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519,-1,26,1,0.08621495,1676146942,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0,-1,31,1,0.08755799,1676145635,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0,-1,5,1,0.08773704,1676145635,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0,-1,20,1,0.08763097,1676145635,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
