tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
044c4cc81617d4c957be96d96bb7a8521c24ed750721b7aafcd11c6f829e3017,-1,6,1,1.95629898,1613916514,Regular,ce1bb24fcf41e70dfe602d582af863c553276f49db01d6ffe2fdf2e63a0f87cf
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,227,1,0.49507529,1502001532,Regular,568f565b2efada75249b7362024bb12564ae1254b69bb1f5a0e28cf52c73a50a
568f565b2efada75249b7362024bb12564ae1254b69bb1f5a0e28cf52c73a50a,1,0,1,0.49507529,1501832499,Regular,7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35
904132f13d87128682253b7c8bafae741ea3717160640d203ede2e271ac64215,-1,21,1,0.49548252,1501583611,Regular,47b48c741441e199c5364ed3a9380be315551cc37e18ae5b3366fa424ad9d92b
47b48c741441e199c5364ed3a9380be315551cc37e18ae5b3366fa424ad9d92b,1,14,1,0.49548252,1501582923,Regular,904132f13d87128682253b7c8bafae741ea3717160640d203ede2e271ac64215
0d8b9c92dabb46aaa722ecee404d5fb49e3775c92d2fa3648c3c83a0c03e4fd9,-1,15,1,0.49699175,1501482067,Regular,5d56fe896ab77f43e5487f23ea8d3bfaa07d7b10406adaff83c00cb31b67ac32
c8ff114d319b77f1cd0d16ff34847d31d61f8879173cfe32b18e07df7bc2c7b6,-1,24,1,0.49611122,1501369748,Regular,52ddc869984a98e85882bb21f91198741661cb71c8e03bfced05be93d7e5d04c
95c3d1f32f11cb2a75dad512cbb014e2a235a0ea9af15f57b00aeb13510652fe,-1,0,1,0.49583811,1501352523,Regular,6d73e2c5af552fa4e8fcdf1d1efe3d54fb40b781e276f74775df57654a0d8af6
52ddc869984a98e85882bb21f91198741661cb71c8e03bfced05be93d7e5d04c,1,20,1,0.49611122,1501328342,Regular,c8ff114d319b77f1cd0d16ff34847d31d61f8879173cfe32b18e07df7bc2c7b6
ded668d4b5755e70d733b7ea9eafbf4867c8cc2cf9fcef78b808aad3d8dff67b,-1,36,1,0.49530774,1501273142,Regular,f7d89b40c5cc259c1f22bf7ffaee521b57fa865d34bb54ea1983ac129f46e544
eaba1c1f0d5a98adf48e0467d1095e178b6ceef43021f62dce28bfddc5ca6c5f,-1,16,1,0.49512131,1501234049,Regular,898eeac68fab3e9d316c6cad973e1758e22233ec570ef3575b265da6940930be
285fba2f2c86fef852294ca2b3beb5af9b9c62290ba94dedd91c383beeb04466,-1,30,1,0.49504581,1501229379,Regular,6876bfafe60af568999f3279b445ca7b5170f98c49b0926c1ed579464565bc50
6d73e2c5af552fa4e8fcdf1d1efe3d54fb40b781e276f74775df57654a0d8af6,1,3,1,0.49583811,1501092418,Regular,95c3d1f32f11cb2a75dad512cbb014e2a235a0ea9af15f57b00aeb13510652fe
898eeac68fab3e9d316c6cad973e1758e22233ec570ef3575b265da6940930be,1,5,1,0.49512131,1500864340,Regular,eaba1c1f0d5a98adf48e0467d1095e178b6ceef43021f62dce28bfddc5ca6c5f
5d56fe896ab77f43e5487f23ea8d3bfaa07d7b10406adaff83c00cb31b67ac32,1,2,1,0.49699175,1500624243,Regular,0d8b9c92dabb46aaa722ecee404d5fb49e3775c92d2fa3648c3c83a0c03e4fd9
