tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e,-1,38,1,16,1572798806,Regular,9bd4aaf21fdeb7cea7b39e0c40d46bcbdc6924ca93a7692d92a42c5c761240ec
01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e,-1,11,1,16,1572798806,Regular,d9fdf771cc2b9182db3515423825b1b79b892e27f6ac64041e34deae294f9c0e
01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e,-1,13,1,11,1572798806,Regular,97df4818616b7eb3fb7d1afc052d6b1eecb442854db6667ad551c3992fb46670
01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e,-1,20,1,11,1572798806,Regular,8941f20a802ec3c4bf4a07ac463c03c53ec9c8941351e98aaf63b0550da9861f
9bd4aaf21fdeb7cea7b39e0c40d46bcbdc6924ca93a7692d92a42c5c761240ec,1,0,1,16,1572227671,Regular,01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e
8941f20a802ec3c4bf4a07ac463c03c53ec9c8941351e98aaf63b0550da9861f,1,1,1,11,1572025891,Regular,01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e
97df4818616b7eb3fb7d1afc052d6b1eecb442854db6667ad551c3992fb46670,1,0,1,11,1571814327,Regular,01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e
d9fdf771cc2b9182db3515423825b1b79b892e27f6ac64041e34deae294f9c0e,1,2,1,16,1571803855,Regular,01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e
95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914,-1,4,1,31,1571793976,Regular,19dbdaf9e5a1102f805fbbf0da1eeaa2cce491660702d1d9f9f107f99c6ab0a2
2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc,-1,7,1,11,1571766394,Regular,0c7ac626410c1b98e9543aedac905b2540ca227259564f1070f291ac637e4128
