tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a33f1809697300d05d6fdc83fbf02732bd9c5e99c5b4771144c3906d57ea42ca,-1,39,1,103.98589291,1556507593,Regular,5ce830c4b208969fccbfda39f260d7cdba13cd770f21682f250494d8b2cf926f
5ce830c4b208969fccbfda39f260d7cdba13cd770f21682f250494d8b2cf926f,1,2,1,103.98589291,1556404161,Vote,a33f1809697300d05d6fdc83fbf02732bd9c5e99c5b4771144c3906d57ea42ca
4811cb562fcf430b55502fb7a72208b488f21e89085e5ae78eb5faedc50b3008,-1,33,1,104.00765839,1552705391,Regular,963c9a279cb4965c9ef8c5a123125137a3a9124ea38966d9ad5675632a5e55e7
963c9a279cb4965c9ef8c5a123125137a3a9124ea38966d9ad5675632a5e55e7,1,2,1,104.00765839,1552600850,Vote,4811cb562fcf430b55502fb7a72208b488f21e89085e5ae78eb5faedc50b3008
48caca3682cde5a57b0e54c8b3b2720c3ef0319173f892fdfb861289363518ba,-1,25,1,104.01870464,1551672741,Regular,2ca97d7c87fd3cd80a1545adcbba3c8d496d6d0c8620a12ccc5439b7ed21e50a
2ca97d7c87fd3cd80a1545adcbba3c8d496d6d0c8620a12ccc5439b7ed21e50a,1,2,1,104.01870464,1551589233,Vote,48caca3682cde5a57b0e54c8b3b2720c3ef0319173f892fdfb861289363518ba
b57f8df2ce6059a8cd2c81da59454eb2b7695d1a7902c79b3bf7ec4be09df482,-1,22,1,104.01870464,1551326482,Regular,b04d96777f5aa2f948aad5ed64b28965108cac03babf77d74ccfe9e8e4975f68
a94fb23de5d72a9ab291329fd944d1491b4009da6970ae9352336913e477b32b,-1,29,1,104.01870464,1551241391,Regular,e6b42116951f34dbc57fbf0180b9d634a145a342e3a0edf664942b6a7455fe01
b04d96777f5aa2f948aad5ed64b28965108cac03babf77d74ccfe9e8e4975f68,1,2,1,104.01870464,1551236165,Vote,b57f8df2ce6059a8cd2c81da59454eb2b7695d1a7902c79b3bf7ec4be09df482
e6b42116951f34dbc57fbf0180b9d634a145a342e3a0edf664942b6a7455fe01,1,2,1,104.01870464,1551097071,Vote,a94fb23de5d72a9ab291329fd944d1491b4009da6970ae9352336913e477b32b
0e890b43dcea435ae1ad5e145dec845e2d0cc3e8cfe876814630824c936b79ae,-1,32,1,104.01870464,1550635334,Regular,0d5709f127d52ae30f724791d19e5f3596820394d029c71f0ac867984e0b2ee8
0d5709f127d52ae30f724791d19e5f3596820394d029c71f0ac867984e0b2ee8,1,2,1,104.01870464,1550503201,Vote,0e890b43dcea435ae1ad5e145dec845e2d0cc3e8cfe876814630824c936b79ae
c002d9827b8e226bfed3191ffde5e5b628a15b286cfd00a8320ba1c2fbaf0bf1,-1,28,1,104.02986136,1550289718,Regular,3ffdce53a26f5c8b61141d53d8af4dc2c869c4f7f6c30cc9f8b53e58153efdae
97a14fad42356243b42c0c7acd86bc3e2dc06802cfec527cecd2b08f281248c8,-1,29,1,104.02986136,1550203228,Regular,9049c71104fe694cd7dad4599440f894d8025bef38bc9b48c3559e8fe14ac18b
3ffdce53a26f5c8b61141d53d8af4dc2c869c4f7f6c30cc9f8b53e58153efdae,1,2,1,104.02986136,1550184090,Vote,c002d9827b8e226bfed3191ffde5e5b628a15b286cfd00a8320ba1c2fbaf0bf1
9049c71104fe694cd7dad4599440f894d8025bef38bc9b48c3559e8fe14ac18b,1,2,1,104.02986136,1550067513,Vote,97a14fad42356243b42c0c7acd86bc3e2dc06802cfec527cecd2b08f281248c8
1af46765c1c55e7abf5be608216ce21d224a50367f381bacf8d491a3039f62d7,-1,33,1,104.02986136,1549944285,Regular,f8e47991e05b4258948e0643f664d7c77c5b11cb6b21fe75dfbc311ed687d1a0
f8e47991e05b4258948e0643f664d7c77c5b11cb6b21fe75dfbc311ed687d1a0,1,2,1,104.02986136,1549870763,Vote,1af46765c1c55e7abf5be608216ce21d224a50367f381bacf8d491a3039f62d7
6009a3206f131e4a03f97dbb4515f484bd957ee8b203eb12a2cb884be613b440,-1,32,1,104.02986136,1549771249,Regular,a64273af0e9fe336caf7f1b97ea577b564d654ab27ee969ec6be1c3520cc04c0
a64273af0e9fe336caf7f1b97ea577b564d654ab27ee969ec6be1c3520cc04c0,1,2,1,104.02986136,1549617326,Vote,6009a3206f131e4a03f97dbb4515f484bd957ee8b203eb12a2cb884be613b440
20467cc4cce3ad8ab4ad8a616d44d5546927466a40fef8e8dcb2d2d80a148a31,-1,36,1,104.02986136,1549598423,Regular,f4912a850291d4ac4c3c8a694ffe337e95ceb16e849a28877e7afa07c09a15c8
