tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,26,1,0.54186058,1569527246,Regular,7a0c8e3dd0d3636c777553a36cea51b3d8f0ef498969317733e8c58bc64c35ff
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,210,1,0.53333945,1569522194,Regular,f8a959b1d2a21752c522d4a3a98f1e5b27f8bea25cc55b6e20eef42975fb64fc
990085f73b1e0e9ad6fa09b267664b2b6649374a38dfd83f814ad14a7d03a880,-1,60,1,0.5554705,1562794700,Regular,96d90d1c0d362c271092e5ec1fa5515c77363a050b4cbee28a791997183489fb
aacacc56cdddf7126f967c45da1008ae30d8207b43a5e3a5903a9081dc7501df,-1,29,1,0.555233,1540556095,Regular,52f169f93193e83f2d1b1a4b6305b67456065c09a30a79364b9716742582b6f5
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,86,1,1.54404369,1540364055,Regular,a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5
e2954cd99c6b28806377710f3c30f006fc614cad2345c3bb1b9ae61bd52ea045,-1,3,1,0.54994394,1540354919,Regular,fce79e743677d4f6beb0a2f1d730afb8aaa276cf0723597128b0b6426c35e5f2
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,138,1,0.56374087,1536528052,Regular,353acda5ed5d183d1e44ce80a71bbeefc3d5400610d3aabcd710056c8865e2ec
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,430,1,0.53891574,1536528052,Regular,96bad58dfb9c8be11863a0593ba6c8839f555bfc54595d14c41c9fa2a79faced
412dd73f4284ec71bc316e1029af68686acc8fd27296ef8026a37081d187a9ad,-1,19,1,1.00472016,1536255356,Regular,8f464d6c6ff5ca7046b5fe4d10be26787d84776eb3e2c905f6e855664fba50ea
f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0,-1,61,1,1.15759269,1535413400,Regular,e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5
e5179612f7ab49a788e819bb5d672ca54a627126d5a64b859a8faa54e934b7ed,-1,11,1,1.36552702,1535378101,Regular,6cec439cb4c81bfd3bd0b08b002084c7b7be973dacfdcb873490041ca03f3287
6cec439cb4c81bfd3bd0b08b002084c7b7be973dacfdcb873490041ca03f3287,1,1,1,1.36552702,1535371018,Regular,e5179612f7ab49a788e819bb5d672ca54a627126d5a64b859a8faa54e934b7ed
1b975ce0c61349d644c046fcdf1fae2e9e8b99ff06a2d4c41bc429e479d1d295,-1,13,1,3.04615226,1535329490,Regular,057fb0088c2d436d72341d909e8e778f2fee6b78fc4e52ae05f9520e8d49675a
057fb0088c2d436d72341d909e8e778f2fee6b78fc4e52ae05f9520e8d49675a,1,15,1,3.04615226,1535323703,Regular,1b975ce0c61349d644c046fcdf1fae2e9e8b99ff06a2d4c41bc429e479d1d295
1442e004ceee4337fb99502cedeec2d8f540f5fa10089e13b185b8a3c9913174,-1,23,1,2.01056891,1535191932,Regular,f29fdb563ae7bdd8a54a394099e528773691605f62b7b2b2acbfef21d8a7f3e4
ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc,-1,26,1,3.07742205,1535163277,Regular,3a80297d47207f0e6bceacba4e4fda842f14378e813135f445dce6149376ffc5
3a80297d47207f0e6bceacba4e4fda842f14378e813135f445dce6149376ffc5,1,21,1,3.07742205,1535156716,Regular,ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc
32ed74393c6c318ec40cc58465d5871eea5866329044261c2a998d62e08c4c57,-1,1,1,7.50712092,1535058767,Regular,e906ddbfb400883e1328dcdfcd0fd6d8ab7b957032c3cb7f020d5142c9d7b61e
e906ddbfb400883e1328dcdfcd0fd6d8ab7b957032c3cb7f020d5142c9d7b61e,1,8,1,7.50712092,1535057090,Regular,32ed74393c6c318ec40cc58465d5871eea5866329044261c2a998d62e08c4c57
d5fcfb16d08223ddcf4372fa4398f94b54d81d112ff826593a37fcb32f8df576,-1,2,1,4.14378321,1534980533,Regular,442834652f6d46d91e0e6dcf94c40a718d59559038ec789e0aa7c0beca97bc00
442834652f6d46d91e0e6dcf94c40a718d59559038ec789e0aa7c0beca97bc00,1,18,1,4.14378321,1534977154,Regular,d5fcfb16d08223ddcf4372fa4398f94b54d81d112ff826593a37fcb32f8df576
f29fdb563ae7bdd8a54a394099e528773691605f62b7b2b2acbfef21d8a7f3e4,1,7,1,2.01056891,1534938456,Regular,1442e004ceee4337fb99502cedeec2d8f540f5fa10089e13b185b8a3c9913174
8f464d6c6ff5ca7046b5fe4d10be26787d84776eb3e2c905f6e855664fba50ea,1,11,1,1.00472016,1534825807,Regular,412dd73f4284ec71bc316e1029af68686acc8fd27296ef8026a37081d187a9ad
8b8ed75813d99e022d8b1b82e5cc16096a886df82d306a795c02a977da376081,-1,5,1,1.01149253,1534760558,Regular,48eb1389ae3602da5b88b05f1efa9fb7084d6b4695b6469430486b71276c783d
48eb1389ae3602da5b88b05f1efa9fb7084d6b4695b6469430486b71276c783d,1,0,1,1.01149253,1534759692,Regular,8b8ed75813d99e022d8b1b82e5cc16096a886df82d306a795c02a977da376081
16965f3007230f1b56ccbd0c9d63ed516715ea508426f5cf722bad0133b101ea,-1,4,1,1.03493914,1534753878,Regular,a32bf37709e034c72af03dfe627ad7470322c671cf24aaabea7bd4ebfb0ecbb1
a32bf37709e034c72af03dfe627ad7470322c671cf24aaabea7bd4ebfb0ecbb1,1,12,1,1.03493914,1534733781,Regular,16965f3007230f1b56ccbd0c9d63ed516715ea508426f5cf722bad0133b101ea
0d63a020c247cd5d26e67696495036ce0d6e20f7582b61961b423153e244e9ed,-1,1,1,1.02328592,1534688488,Regular,9cfc5aaecb49ec2408c51c353a53be3150041ec90f77eda93d175b0751b4d83e
9cfc5aaecb49ec2408c51c353a53be3150041ec90f77eda93d175b0751b4d83e,1,17,1,1.02328592,1534687162,Regular,0d63a020c247cd5d26e67696495036ce0d6e20f7582b61961b423153e244e9ed
0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74,-1,49,1,1.04681775,1534666574,Regular,2bed922b37d1e8f609c3c91e427e3f15d90952c7cd7f091fd499b6546f0d83a1
2bed922b37d1e8f609c3c91e427e3f15d90952c7cd7f091fd499b6546f0d83a1,1,2,1,1.04681775,1534647135,Regular,0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74
43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b,-1,55,1,1.09733279,1534600663,Regular,bed3d481446c8313bc46e0aa9d1511aa8ba0fb90a2dba1d521c76420284c6eac
e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5,1,0,1,1.15759269,1534599629,Regular,f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0
bed3d481446c8313bc46e0aa9d1511aa8ba0fb90a2dba1d521c76420284c6eac,1,13,1,1.09733279,1534575796,Regular,43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b
439e4f4f5c0e01b4d17fa1f4d307b2bed9c00f129bd27d49fa7bd51af4729867,-1,0,1,1.0306695,1534545471,Regular,df7249ac30a2274b59b2582ebde21fe66d5602abacb88fbfc5675cdd7c79499d
df7249ac30a2274b59b2582ebde21fe66d5602abacb88fbfc5675cdd7c79499d,1,10,1,1.0306695,1534526539,Regular,439e4f4f5c0e01b4d17fa1f4d307b2bed9c00f129bd27d49fa7bd51af4729867
d2d062f678fdc5a1b3302e1c08773fb4b4995487a899c95037a26bafdceb516c,-1,10,1,1.04108086,1534502415,Regular,c641a633df024b60d62c99de10f46f4d84707f096fc140b68833025ac53fad65
c641a633df024b60d62c99de10f46f4d84707f096fc140b68833025ac53fad65,1,19,1,1.04108086,1534497815,Regular,d2d062f678fdc5a1b3302e1c08773fb4b4995487a899c95037a26bafdceb516c
8a0f5fdea42695090b4fac99f42b6098b8f15155d364519d712729d1000ca72a,-1,13,1,0.50569907,1534489731,Regular,14b785976e4c259ec40721a85fe96117b9098cc8df5a716d3ba847abbe7d95e6
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,25,1,1.05819053,1534488725,Regular,475f0dd296a030ba8813db7910132c0d9867d6f9115ec973a7cf7653a818fed6
8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5,-1,4,1,0.54327658,1534485192,Regular,076b662b458bf3b3dcdd2140de54617dd75244585514bc078f0422724a7639cc
af03d4dd5bce3fed9d6d03331be51be39241b76985bda773b18b82bfb1187198,-1,8,1,1.0378662,1534455644,Regular,e5c0093996195bf2ee618ace61a4fd11b497b4fd70920f6c9f541ebdb166401f
e5c0093996195bf2ee618ace61a4fd11b497b4fd70920f6c9f541ebdb166401f,1,5,1,1.0378662,1534449351,Regular,af03d4dd5bce3fed9d6d03331be51be39241b76985bda773b18b82bfb1187198
475f0dd296a030ba8813db7910132c0d9867d6f9115ec973a7cf7653a818fed6,1,21,1,1.05819053,1534414809,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
b775c05b054129006ef46a39bcc4920dfe0e101a362949ac2373b249a254891d,-1,1,1,1.0598253,1534378923,Regular,10ed0c8c6b022f8ec9339a27520554f77753a79afb65185639645dd3be7ede84
10ed0c8c6b022f8ec9339a27520554f77753a79afb65185639645dd3be7ede84,1,10,1,1.0598253,1534373145,Regular,b775c05b054129006ef46a39bcc4920dfe0e101a362949ac2373b249a254891d
b44e36e8569f0777173a6d85661a32eef8e4b74cfff58500678eadf282cf3068,-1,3,1,0.5546781,1534349488,Regular,eea58fe81a790d198e6c7aab82b90655ec423ba10e8cfb011e5459fc4087780b
eea58fe81a790d198e6c7aab82b90655ec423ba10e8cfb011e5459fc4087780b,1,9,1,0.5546781,1534336857,Regular,b44e36e8569f0777173a6d85661a32eef8e4b74cfff58500678eadf282cf3068
