tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e82a98f7e29e0856ee364881a4e9ea4245ac364ca8be28c81f50626f260c8e1,-1,0,1,0.07478282,1485355578,Regular,7ea02730f5eed70177596e76a11e3091677310dc7a5190aa1a54e9961d07e091
4e82a98f7e29e0856ee364881a4e9ea4245ac364ca8be28c81f50626f260c8e1,-1,1,1,32.58914966,1485355578,Regular,7ea02730f5eed70177596e76a11e3091677310dc7a5190aa1a54e9961d07e091
4e82a98f7e29e0856ee364881a4e9ea4245ac364ca8be28c81f50626f260c8e1,-1,2,1,0.07478282,1485355578,Regular,7ea02730f5eed70177596e76a11e3091677310dc7a5190aa1a54e9961d07e091
4e82a98f7e29e0856ee364881a4e9ea4245ac364ca8be28c81f50626f260c8e1,-1,3,1,32.58914966,1485355578,Regular,7ea02730f5eed70177596e76a11e3091677310dc7a5190aa1a54e9961d07e091
4e82a98f7e29e0856ee364881a4e9ea4245ac364ca8be28c81f50626f260c8e1,-1,4,1,0.07478282,1485355578,Regular,7ea02730f5eed70177596e76a11e3091677310dc7a5190aa1a54e9961d07e091
4e82a98f7e29e0856ee364881a4e9ea4245ac364ca8be28c81f50626f260c8e1,-1,5,1,32.58914966,1485355578,Regular,7ea02730f5eed70177596e76a11e3091677310dc7a5190aa1a54e9961d07e091
4e82a98f7e29e0856ee364881a4e9ea4245ac364ca8be28c81f50626f260c8e1,-1,6,1,0.07478282,1485355578,Regular,7ea02730f5eed70177596e76a11e3091677310dc7a5190aa1a54e9961d07e091
4e82a98f7e29e0856ee364881a4e9ea4245ac364ca8be28c81f50626f260c8e1,-1,7,1,32.58914966,1485355578,Regular,7ea02730f5eed70177596e76a11e3091677310dc7a5190aa1a54e9961d07e091
4e82a98f7e29e0856ee364881a4e9ea4245ac364ca8be28c81f50626f260c8e1,-1,8,1,0.07478282,1485355578,Regular,7ea02730f5eed70177596e76a11e3091677310dc7a5190aa1a54e9961d07e091
4e82a98f7e29e0856ee364881a4e9ea4245ac364ca8be28c81f50626f260c8e1,-1,9,1,32.58914966,1485355578,Regular,7ea02730f5eed70177596e76a11e3091677310dc7a5190aa1a54e9961d07e091
4e82a98f7e29e0856ee364881a4e9ea4245ac364ca8be28c81f50626f260c8e1,-1,10,1,0.07478282,1485355578,Regular,7ea02730f5eed70177596e76a11e3091677310dc7a5190aa1a54e9961d07e091
4e82a98f7e29e0856ee364881a4e9ea4245ac364ca8be28c81f50626f260c8e1,-1,11,1,32.58914966,1485355578,Regular,7ea02730f5eed70177596e76a11e3091677310dc7a5190aa1a54e9961d07e091
4e82a98f7e29e0856ee364881a4e9ea4245ac364ca8be28c81f50626f260c8e1,-1,12,1,0.07478282,1485355578,Regular,7ea02730f5eed70177596e76a11e3091677310dc7a5190aa1a54e9961d07e091
4e82a98f7e29e0856ee364881a4e9ea4245ac364ca8be28c81f50626f260c8e1,-1,13,1,32.58914966,1485355578,Regular,7ea02730f5eed70177596e76a11e3091677310dc7a5190aa1a54e9961d07e091
