tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,332,1,0.01020262,1590907272,Regular,15d4e6ad594806175bb9f83bef907799f77a01c979ce36b305660ee97d75f1f4
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,191,1,0.01020267,1590906754,Regular,5c5826a0e224921402b0aa941ab42062d208b1b9f66dbcc5cf12d9b74e558ec4
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,453,1,0.01051012,1590906509,Regular,08245623a65ca7f155b481b53336d9ba6581be61b440b97bbdda001390d137a0
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,217,1,0.01000077,1590905527,Regular,4b12542914ee8f60ae6e21da60e97c9ae4e33b4f4f74a2f5649433b961be41f3
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,317,1,0.0098988,1590905001,Regular,6b7b2e28a396bd5c74c8f52905a283d88d5c9c36a43689d7ee0824cb6efb599b
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,513,1,0.01061429,1590902725,Regular,1b222b623d2896e97e06d71e6b40d7760113f4773281c1eb1e261671b73197a7
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,118,1,0.00970592,1590902150,Regular,147caac2dcd54efe12265c097665f168f3184e81883dfcde54cb52e980385afb
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,245,1,0.01020263,1590899771,Regular,62a67207de35b070fddd3501b9c8666a4b03f6b61bb4821fb5e337fe53677475
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,322,1,0.00990101,1590861187,Regular,4ea5c0b59f7a16953548c70177c7250315c33a554c69eacdf8488eadb5803e6d
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,279,1,0.01030386,1590861187,Regular,6f781aac32ff4d52c631d398af554a41459fce73e8427b6c92781fa3ed46236d
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,47,1,0.01061624,1590788221,Regular,9ccc307a696f1ffa91223ea7fd9495ce21111868097bb6c15b394e4e7183e724
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,19,1,0.01072237,1590788221,Regular,77d6d7468007faf946e3af2794057a0f7a2143ccde57822ba6704b860bb25537
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,190,1,0.01030385,1590787788,Regular,ae1df00543c907c198c1e20c86c81d26acc6c4cc6b2b8d4fe96568db99dba04d
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,345,1,0.01020102,1590787788,Regular,85bfc19c35dc0363cc996dd0a6214cab3ee5d3c71add1eb84e4de7aab9bbaf22
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,10,1,0.01030482,1590785819,Regular,72d19c0571fd15abb9605cad75dd444ca1918a3e86474eeec60ff8e2e8a29c46
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,538,1,0.01061711,1590783969,Regular,5a49e391f807a8478b3a9d9203f4c6f9641259203eed33362608b0108ac8a924
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,253,1,0.01020022,1590783794,Regular,53d37215b132ae9611f6e7c5f70b7b123b0a0612c7c82106444ca3c2c309a811
6b7b2e28a396bd5c74c8f52905a283d88d5c9c36a43689d7ee0824cb6efb599b,1,2,1,0.0098988,1578613319,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
147caac2dcd54efe12265c097665f168f3184e81883dfcde54cb52e980385afb,1,2,1,0.00970592,1576342256,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
4ea5c0b59f7a16953548c70177c7250315c33a554c69eacdf8488eadb5803e6d,1,2,1,0.00990101,1573180055,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
53d37215b132ae9611f6e7c5f70b7b123b0a0612c7c82106444ca3c2c309a811,1,2,1,0.01020022,1569221535,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
4b12542914ee8f60ae6e21da60e97c9ae4e33b4f4f74a2f5649433b961be41f3,1,2,1,0.01000077,1569217148,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
85bfc19c35dc0363cc996dd0a6214cab3ee5d3c71add1eb84e4de7aab9bbaf22,1,2,1,0.01020102,1568169966,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
15d4e6ad594806175bb9f83bef907799f77a01c979ce36b305660ee97d75f1f4,1,2,1,0.01020262,1565048024,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
5c5826a0e224921402b0aa941ab42062d208b1b9f66dbcc5cf12d9b74e558ec4,1,2,1,0.01020267,1564835045,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
62a67207de35b070fddd3501b9c8666a4b03f6b61bb4821fb5e337fe53677475,1,2,1,0.01020263,1563970881,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
6f781aac32ff4d52c631d398af554a41459fce73e8427b6c92781fa3ed46236d,1,2,1,0.01030386,1563598587,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
ae1df00543c907c198c1e20c86c81d26acc6c4cc6b2b8d4fe96568db99dba04d,1,2,1,0.01030385,1563464952,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
1b222b623d2896e97e06d71e6b40d7760113f4773281c1eb1e261671b73197a7,1,2,1,0.01061429,1563231479,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
72d19c0571fd15abb9605cad75dd444ca1918a3e86474eeec60ff8e2e8a29c46,1,2,1,0.01030482,1562366504,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
08245623a65ca7f155b481b53336d9ba6581be61b440b97bbdda001390d137a0,1,2,1,0.01051012,1561725022,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
9ccc307a696f1ffa91223ea7fd9495ce21111868097bb6c15b394e4e7183e724,1,2,1,0.01061624,1557923905,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
5a49e391f807a8478b3a9d9203f4c6f9641259203eed33362608b0108ac8a924,1,2,1,0.01061711,1557638670,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
77d6d7468007faf946e3af2794057a0f7a2143ccde57822ba6704b860bb25537,1,2,1,0.01072237,1556450223,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
