tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,32,1,0.03809263,1531497101,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
51e0e2e0079da39facf6d6023a22045586391a05a19df0e6f699136ee9b3a5e8,-1,85,1,0.00665147,1517473668,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,371,1,0.00665147,1517469903,Regular,51e0e2e0079da39facf6d6023a22045586391a05a19df0e6f699136ee9b3a5e8
dda5eec5db72d8ea6c43dd3f36c63705619b26450c9831973db456312675aacc,-1,14,1,0.03565162,1517388867,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,46,1,0.03565162,1517383667,Regular,dda5eec5db72d8ea6c43dd3f36c63705619b26450c9831973db456312675aacc
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,152,1,0.05117691,1517330026,Regular,e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7
f0ccb3cf3074e177a3913b84f363672871bf2a3ea48818456ece8348fe4a913d,-1,75,1,0.00519411,1517167092,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,405,1,0.00519411,1517166120,Regular,f0ccb3cf3074e177a3913b84f363672871bf2a3ea48818456ece8348fe4a913d
d371f6acf975c7900f705db111cbdc8b72a29c8a98cccad6cb92c0dc961728e7,-1,154,1,0.02674973,1517033759,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,282,1,0.04135413,1517026996,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,884,1,0.02674973,1517003215,Regular,d371f6acf975c7900f705db111cbdc8b72a29c8a98cccad6cb92c0dc961728e7
dfcf21899616ccef6b1eef4149dae91f8881176596508de0de5ad5ca102f1900,-1,102,1,0.0216244,1516944671,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,281,1,0.01179137,1516931660,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,84,1,0.01179137,1516829488,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,1,90,1,0.05117691,1516764464,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
