tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f4f4b61e03330bc9e57da0c6140c59ea0f1b41f1df55db8fc0c55ff98c8a175,-1,8,1,4.7498375,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
8360cdba7db47c66e1d50c7ee487e7ba44033b721e24d9a4d3c44bd068eacde0,-1,6,1,3.80637616,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,191,1,3.80637616,1638503682,Regular,8360cdba7db47c66e1d50c7ee487e7ba44033b721e24d9a4d3c44bd068eacde0
00cead4eec993bc9b05425dc441429a39b90942f812785b4729a33adab944f77,-1,2,1,3.62354151,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,323,1,3.62354151,1638416496,Regular,00cead4eec993bc9b05425dc441429a39b90942f812785b4729a33adab944f77
f9fe9167907011e32744a94a7dd24aff29a07d4776ed90fdbdafc110dc847cee,-1,9,1,4.19005651,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,215,1,4.19005651,1638327882,Regular,f9fe9167907011e32744a94a7dd24aff29a07d4776ed90fdbdafc110dc847cee
898362e7a362b6804e295c57357247883d94639656d50c55f55d7f1b01fb22e9,-1,6,1,5.04343745,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,486,1,5.04343745,1638238801,Regular,898362e7a362b6804e295c57357247883d94639656d50c55f55d7f1b01fb22e9
df0be0d8693d33edf44cb41c0710860c08561322cc5e24ea6bcd382fdcca9ae8,-1,6,1,3.20414266,1638167452,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,447,1,3.20414266,1638163942,Regular,df0be0d8693d33edf44cb41c0710860c08561322cc5e24ea6bcd382fdcca9ae8
52a00fdc71ed3ec9c165443332da1d2d4d0f265fef0c9d8cb048c9b433d47629,-1,8,1,3.28951912,1638074812,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,82,1,3.28951912,1638072309,Regular,52a00fdc71ed3ec9c165443332da1d2d4d0f265fef0c9d8cb048c9b433d47629
2e810c670c66fe65a86b4b412dedf5dc3e190cb7d42112f0d4c27064cc505b98,-1,0,1,3.15651063,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,67,1,3.15651063,1637988848,Regular,2e810c670c66fe65a86b4b412dedf5dc3e190cb7d42112f0d4c27064cc505b98
02cb1a7ad911018ea802e1e2d5cad0ce856fcd0236d2ebb5a572eab4a8dbaee9,-1,8,1,4.90169882,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,379,1,4.90169882,1637899457,Regular,02cb1a7ad911018ea802e1e2d5cad0ce856fcd0236d2ebb5a572eab4a8dbaee9
e46ba2e3d7322a86ba9894b37e9461abcda5c3e385ed1d60b3038800ebcc54ff,-1,8,1,5.12780379,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,33,1,5.12780379,1637813719,Regular,e46ba2e3d7322a86ba9894b37e9461abcda5c3e385ed1d60b3038800ebcc54ff
68a5d3e33ab8f668c56bbc8a5c320365453831b8651665d8d1d95dfe51420306,-1,2,1,4.80009657,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,98,1,4.80009657,1637727455,Regular,68a5d3e33ab8f668c56bbc8a5c320365453831b8651665d8d1d95dfe51420306
