tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2603d15868642fcd31364f3e40b4af9044d54027bc617051e046c44a7824ce3,-1,4,1,0.02202867,1696865245,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,410,1,0.02202867,1696839432,Regular,c2603d15868642fcd31364f3e40b4af9044d54027bc617051e046c44a7824ce3
3a04b6b428b26e98ffaa69379d1239d16e38d8a62b0401f593ed65abcec6c991,-1,4,1,0.13930603,1693573102,Regular,79af45ea797091c1eb8f4b1416c6a8a2a435e37af96f246fb3b335ac7a52bcdc
79af45ea797091c1eb8f4b1416c6a8a2a435e37af96f246fb3b335ac7a52bcdc,1,21,1,0.13930603,1693276781,Regular,3a04b6b428b26e98ffaa69379d1239d16e38d8a62b0401f593ed65abcec6c991
7c1c679dd34c2e1450cdb0b2923eb604d4226d6696ee066da8ac0eb30048028a,-1,2,1,0.15285776,1693217162,Regular,08cc0b55792ae04462533397d527180a9e04c451f74fe132a52425382321d962
08cc0b55792ae04462533397d527180a9e04c451f74fe132a52425382321d962,1,28,1,0.15285776,1693190239,Regular,7c1c679dd34c2e1450cdb0b2923eb604d4226d6696ee066da8ac0eb30048028a
598b6baf6b7699329f88dcd4030a6e82941c8bb05cc70f7e693a8adce27a5222,-1,3,1,0.15655511,1693156872,Regular,b7ff8d42aef425484d134c27aad9316443dcd973edc50099e3cf35cc0abf6f87
b7ff8d42aef425484d134c27aad9316443dcd973edc50099e3cf35cc0abf6f87,1,52,1,0.15655511,1693104217,Regular,598b6baf6b7699329f88dcd4030a6e82941c8bb05cc70f7e693a8adce27a5222
ba1f3b654c34bb143d4ca3eb5aca190341dafc3b6652dd9a37e1f5b7a193cd8c,-1,4,1,0.23656541,1693074093,Regular,53fd30e0e50ec9ff23d92ba2bda42b19cd282a6eebc3db8742e5c55f7ae72e0a
53fd30e0e50ec9ff23d92ba2bda42b19cd282a6eebc3db8742e5c55f7ae72e0a,1,34,1,0.23656541,1693017036,Regular,ba1f3b654c34bb143d4ca3eb5aca190341dafc3b6652dd9a37e1f5b7a193cd8c
