tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a3abf8a1d254649e445a74080e4077dcdc8e7471bb55770b8cfa0239b31582d,-1,29,1,5.00287956,1497975201,Regular,0eca50d3398f0cb5fb22a2919a8406e4e2bc6995c549231ca82f552e28b7049f
0eca50d3398f0cb5fb22a2919a8406e4e2bc6995c549231ca82f552e28b7049f,1,1,1,5.00287956,1497837555,Regular,7a3abf8a1d254649e445a74080e4077dcdc8e7471bb55770b8cfa0239b31582d
6b5374d286f9bc0e829b1cb34596634112be99c13b8c1851aa55ea3d0f919dab,-1,59,1,4.99608003,1497630221,Regular,a46af4948d92c4fd65f18482d22da41de89412b2a92b17ee5fde1ccab55f9f76
a46af4948d92c4fd65f18482d22da41de89412b2a92b17ee5fde1ccab55f9f76,1,0,1,4.99608003,1497528475,Regular,6b5374d286f9bc0e829b1cb34596634112be99c13b8c1851aa55ea3d0f919dab
0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d,-1,87,1,4.99757998,1497458913,Regular,55dba39ae8b0e0926aa2dd9fc16494b12cf8a2deab42f4e9380306a94e497b5b
55dba39ae8b0e0926aa2dd9fc16494b12cf8a2deab42f4e9380306a94e497b5b,1,8,1,4.99757998,1497222316,Regular,0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d
38df38eb1f435bf8d8137bf712f6d9eda369b6709c4e6ce14729b6f15176ce4f,-1,39,1,5.00100089,1497031391,Regular,ec1d775c87bce919ec828eb3b45ae4fd857fe24cd31bcb1103afae4203abd150
ec1d775c87bce919ec828eb3b45ae4fd857fe24cd31bcb1103afae4203abd150,1,2,1,5.00100089,1496993660,Regular,38df38eb1f435bf8d8137bf712f6d9eda369b6709c4e6ce14729b6f15176ce4f
d419dc3e75c1bffa8e783cf168c82b39f715085266b40414c361790b39c4acea,-1,35,1,4.99920562,1496819963,Regular,09697bc687706e2136a4d166b7e1ca149ebb0cb0ae7c088405f63e4825ec4247
09697bc687706e2136a4d166b7e1ca149ebb0cb0ae7c088405f63e4825ec4247,1,3,1,4.99920562,1496744311,Regular,d419dc3e75c1bffa8e783cf168c82b39f715085266b40414c361790b39c4acea
8b26927e3bbd1caa0c60a565f77ce18ef05f2db4e8af3a37f45bddc09c608294,-1,66,1,4.99579011,1496709463,Regular,1dfb3deaf61086091faf0611ff5c8f3607c39f2ac97343be421c3facda4fe5c2
1dfb3deaf61086091faf0611ff5c8f3607c39f2ac97343be421c3facda4fe5c2,1,5,1,4.99579011,1496461667,Regular,8b26927e3bbd1caa0c60a565f77ce18ef05f2db4e8af3a37f45bddc09c608294
23b1fbb2ffb70af368581e86dcdf5149a6a41e6ccc64761913946665527c8579,-1,34,1,5.00480758,1496268239,Regular,038f886ee486869c6d11f2bf226eb79ed9f1efbadd8b4623af96ebb088e8555e
038f886ee486869c6d11f2bf226eb79ed9f1efbadd8b4623af96ebb088e8555e,1,21,1,5.00480758,1496237746,Regular,23b1fbb2ffb70af368581e86dcdf5149a6a41e6ccc64761913946665527c8579
40527956ba18cbbdd8e25d973787fbc46a462c230675f90ff5cdf91dc9cf67a7,-1,82,1,5.01028934,1496018984,Regular,496179a43d47fd4f384e465a4d9baa12021a45aadada988fee86c37383d7a233
1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321,-1,44,1,5.00058542,1496017997,Regular,87962a853c513d2a7a3294209de6183ca414ce55a84580822adcaa3301ff8013
8a19ffa9ba6e254f177286028e59e85ba635015801b60443adb9ced6b2443be0,-1,33,1,5.00737002,1495998595,Regular,2b0fae19f065349519848ac48cd0a2e8d54f3940ea1b6a8fdd3e0429dfa793af
f3deb0959563e3d999df7c67bfd24a6b2401f04245b2d0fe569b8b01eac99fec,-1,39,1,5.00131835,1495995545,Regular,4d68185c2c2a1ce284d92b6c932e67b80691262cf405ea0d08faca3cdfb83936
f4ea2370c3f6545b962069b8941ed7e21e2fac9a725844ae735484123b4bb19e,-1,29,1,4.99803237,1495994320,Regular,f3c451b01dcf32cc6df38e90b226419726d983278f8cd04ab6e74161f95dc3ef
2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889,-1,114,1,3.58154646,1495981032,Regular,3d7aefbc870aac743106582fe98111335e4d9f7cd09df7a8747d881c2fbfec3c
f3c451b01dcf32cc6df38e90b226419726d983278f8cd04ab6e74161f95dc3ef,1,9,1,4.99803237,1495972323,Regular,f4ea2370c3f6545b962069b8941ed7e21e2fac9a725844ae735484123b4bb19e
86968c7a0f9770ab0e992e760317b2d631d502f35947af23e007ad3e236d9d0d,-1,30,1,4.99985791,1495948073,Regular,80fc216d86957ffe71237ca7b35572db5ce929491cca6f63439b1ed918974fbf
80fc216d86957ffe71237ca7b35572db5ce929491cca6f63439b1ed918974fbf,1,12,1,4.99985791,1495708239,Regular,86968c7a0f9770ab0e992e760317b2d631d502f35947af23e007ad3e236d9d0d
496179a43d47fd4f384e465a4d9baa12021a45aadada988fee86c37383d7a233,1,14,1,5.01028934,1495473881,Regular,40527956ba18cbbdd8e25d973787fbc46a462c230675f90ff5cdf91dc9cf67a7
4d68185c2c2a1ce284d92b6c932e67b80691262cf405ea0d08faca3cdfb83936,1,16,1,5.00131835,1495068775,Regular,f3deb0959563e3d999df7c67bfd24a6b2401f04245b2d0fe569b8b01eac99fec
87962a853c513d2a7a3294209de6183ca414ce55a84580822adcaa3301ff8013,1,10,1,5.00058542,1494711555,Regular,1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321
2b0fae19f065349519848ac48cd0a2e8d54f3940ea1b6a8fdd3e0429dfa793af,1,4,1,5.00737002,1494405482,Regular,8a19ffa9ba6e254f177286028e59e85ba635015801b60443adb9ced6b2443be0
3d7aefbc870aac743106582fe98111335e4d9f7cd09df7a8747d881c2fbfec3c,1,0,1,3.58154646,1494093358,Regular,2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889
