tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,87,1,70,1569527246,Regular,f0acc93371f557613eaae253c70c08a07cbf84e318198b6fb6cd64b7cc1bfefd
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,126,1,40,1526660094,Regular,2b09f0eae98a9773cf6092be9923b709a13447342dbe8e056297fa6b7c369d74
2b09f0eae98a9773cf6092be9923b709a13447342dbe8e056297fa6b7c369d74,1,1,1,40,1526633363,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
f0acc93371f557613eaae253c70c08a07cbf84e318198b6fb6cd64b7cc1bfefd,1,0,1,70,1519550904,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
5c0d4eb2e17c3412a1420a8e0c9f34269ce2ceb22787f1fc4067ee049d4d0e32,-1,28,1,86.90670389,1519237642,Regular,71acf8110956962d944088aff9bfcb824ab4f5e71fa289cd22d93947abeed885
71acf8110956962d944088aff9bfcb824ab4f5e71fa289cd22d93947abeed885,1,0,1,86.90670389,1519223909,Regular,5c0d4eb2e17c3412a1420a8e0c9f34269ce2ceb22787f1fc4067ee049d4d0e32
8012ef11b86d2701a32a92e9ea4f8e6874bb07fe00ddff5c32066779dfb7d38f,-1,115,1,80,1517852057,Regular,deed91563925793f1d84d09d5a54d804758cca8e07fa8e634d6729a4ef4817c2
deed91563925793f1d84d09d5a54d804758cca8e07fa8e634d6729a4ef4817c2,1,1,1,80,1517845770,Regular,8012ef11b86d2701a32a92e9ea4f8e6874bb07fe00ddff5c32066779dfb7d38f
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,426,1,18,1517330026,Regular,5da2ac70b936ef1b5d219f47808851dafc40a790071a113dbdb5e70bd49a80ce
5da2ac70b936ef1b5d219f47808851dafc40a790071a113dbdb5e70bd49a80ce,1,0,1,18,1516901180,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
5879451db8bc742118dea9cefbaec9740fdd0f9cb16a2ac4b7e817bc94ca96fc,-1,20,1,24.5,1516202228,Regular,64adae7b60ef91f786a4f1778c5f8d69f03414f84ba35b33c97734b2cf86148e
64adae7b60ef91f786a4f1778c5f8d69f03414f84ba35b33c97734b2cf86148e,1,1,1,24.5,1516198961,Regular,5879451db8bc742118dea9cefbaec9740fdd0f9cb16a2ac4b7e817bc94ca96fc
