tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,320,1,0.4218165,1644405194,Regular,e2d9116e6f448df2f03546ce2b57c3fe2eb6068cf7306a25a928518a5c8520c4
e2d9116e6f448df2f03546ce2b57c3fe2eb6068cf7306a25a928518a5c8520c4,1,0,1,0.4218165,1644267931,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,321,1,0.43440703,1643776197,Regular,3bb14d5744330b38e367eeda6aebd77b7ed344ee003ce5e48d2df4c0f1f56b69
3bb14d5744330b38e367eeda6aebd77b7ed344ee003ce5e48d2df4c0f1f56b69,1,0,1,0.43440703,1643666684,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0,-1,50,1,0.64463587,1643379605,Regular,94f3805e3f30d8d561e8ec41741729e3bfecbb6c246f944aea9db6b6dd02f104
94f3805e3f30d8d561e8ec41741729e3bfecbb6c246f944aea9db6b6dd02f104,1,0,1,0.64463587,1643134714,Regular,d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0
472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a,-1,171,1,1.21284709,1642236551,Regular,efb797c0c4b3fff0bd7315dbc8108e0fce53ef638ce90507284fa5d31b0fd5e7
efb797c0c4b3fff0bd7315dbc8108e0fce53ef638ce90507284fa5d31b0fd5e7,1,0,1,1.21284709,1642219766,Regular,472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a
7d87ef38a76122fc6516804680416c13241f902f083d9348704e18d83ca60d3d,-1,21,1,1.01975639,1640701214,Regular,670849cf488d6e4d8fab6cab051266c02281bc8ca15cc07c232ede1b3e439291
670849cf488d6e4d8fab6cab051266c02281bc8ca15cc07c232ede1b3e439291,1,0,1,1.01975639,1640362928,Regular,7d87ef38a76122fc6516804680416c13241f902f083d9348704e18d83ca60d3d
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,525,1,0.30443982,1639231460,Regular,ef960299c65919a8d23d4f249a181b144c671a147b1f3131bfa9969e3973646e
ef960299c65919a8d23d4f249a181b144c671a147b1f3131bfa9969e3973646e,1,0,1,0.30443982,1639172487,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,177,1,1.0270442,1633878501,Regular,ee91e892f080c0bbb3061d7559c557bf63c38a0682ca0a3a41facbfdd4db68ac
ee91e892f080c0bbb3061d7559c557bf63c38a0682ca0a3a41facbfdd4db68ac,1,0,1,1.0270442,1633816552,Regular,6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef
384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011,-1,321,1,0.80405862,1630325690,Regular,f656b87f1bcac15a655902190a3e7fb3420a90b3931bc9ec529ce5c3ab85ed8d
f656b87f1bcac15a655902190a3e7fb3420a90b3931bc9ec529ce5c3ab85ed8d,1,0,1,0.80405862,1630172806,Regular,384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,420,1,0.92503417,1629474246,Regular,c5c1d559b26acff80ba680f2def0471ad2e4bc140f52941d7d692669a18b05a2
c5c1d559b26acff80ba680f2def0471ad2e4bc140f52941d7d692669a18b05a2,1,0,1,0.92503417,1629468772,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,187,1,1.75878162,1628408654,Regular,dd6d538a78969098986b1fc1685365442556c8218e9d4ab3ef77517a338c0fc0
dd6d538a78969098986b1fc1685365442556c8218e9d4ab3ef77517a338c0fc0,1,0,1,1.75878162,1628390752,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,505,1,0.96110565,1627638707,Regular,f3949bd01182aaa0d478fea91b22330dabe6ef497fe41b81d1716cd2485aef66
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,16,1,1.00442196,1627384151,Regular,8ed115c8c57fd9a089492be5bd9c842f873a587a593bb6385c394e55b2eb8006
f3949bd01182aaa0d478fea91b22330dabe6ef497fe41b81d1716cd2485aef66,1,0,1,0.96110565,1627325959,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
8ed115c8c57fd9a089492be5bd9c842f873a587a593bb6385c394e55b2eb8006,1,0,1,1.00442196,1626806190,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,300,1,2.30470555,1621145348,Regular,741d2614fbaa6cf452bd8d695e9855942ae72c6cb1f8e81705c4f4e22e59d43e
741d2614fbaa6cf452bd8d695e9855942ae72c6cb1f8e81705c4f4e22e59d43e,1,0,1,2.30470555,1621021927,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
