tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9d3bcf112b56236f4494283146122f4bfeb8290ed70f7f87cce965d1b413cdb,-1,6,1,0.09501204,1526850540,Regular,8005e5575666560e930a7d1d18c69a99efb8443cb216737be83a6158555f0ca7
8005e5575666560e930a7d1d18c69a99efb8443cb216737be83a6158555f0ca7,1,1,1,0.09501204,1526849399,Regular,d9d3bcf112b56236f4494283146122f4bfeb8290ed70f7f87cce965d1b413cdb
36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995,-1,131,1,0.09509042,1521925863,Regular,f900385bd67227fcc2c64c1cf0f7a32171cd1db47ffb918de4b04410b41fb460
f900385bd67227fcc2c64c1cf0f7a32171cd1db47ffb918de4b04410b41fb460,1,4,1,0.09509042,1521781328,Regular,36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,238,1,0.09508297,1521046311,Regular,2f0f9b3b500f8c62880af25631f732461390f082b6f9e8bd738dff22446c8bec
cc91543c71e4e7e6affb1656ced41d390c981e878c334a7913198098aaee02b2,-1,39,1,0.09502745,1520813602,Regular,9dc9b30e1fbef2e4350a9635744f2b56743e3c18b3cdaa8e2a8810cbc6cb5564
9dc9b30e1fbef2e4350a9635744f2b56743e3c18b3cdaa8e2a8810cbc6cb5564,1,8,1,0.09502745,1520801008,Regular,cc91543c71e4e7e6affb1656ced41d390c981e878c334a7913198098aaee02b2
2f0f9b3b500f8c62880af25631f732461390f082b6f9e8bd738dff22446c8bec,1,9,1,0.09508297,1520085811,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
62acf240d5275ed194c75a7c5ec2f54d27c5f7e400ee6eff3c21054c7427cb75,-1,99,1,0.09500695,1519929803,Regular,bbf429cc20c61dc17f6ff4ef4aa96b135cc2da04006f66a4fdc0210ea96cc7f4
7d9278ee07c3bde4c8e96e491a2f4cf1daa4b067009de75a6ee6e7e743826ca9,-1,7,1,0.09510443,1519524188,Regular,3f41c939a8a8c95634cc150c97a5174cfb7d1babde4290a625654e62132555b9
3f41c939a8a8c95634cc150c97a5174cfb7d1babde4290a625654e62132555b9,1,10,1,0.09510443,1519383413,Regular,7d9278ee07c3bde4c8e96e491a2f4cf1daa4b067009de75a6ee6e7e743826ca9
e168ad173914e73bc6de0c2dcff11bb0ff6616f1ed389915fe6e0924a17c5447,-1,0,1,0.09506448,1518651605,Regular,8a4bd0d1e8c58d38473acc599b8b28a6868698020a7e5566ddd7c515d236ca00
8a4bd0d1e8c58d38473acc599b8b28a6868698020a7e5566ddd7c515d236ca00,1,9,1,0.09506448,1518647898,Regular,e168ad173914e73bc6de0c2dcff11bb0ff6616f1ed389915fe6e0924a17c5447
2ffb17e7712a0d070290674f41461df001378ed85084338ce5a6f581f3f34d6d,-1,23,1,0.095011,1517900342,Regular,777914a8c41742b81c3433041a50d5c4736f23c8ec5fee183b2bd524a3f6c646
777914a8c41742b81c3433041a50d5c4736f23c8ec5fee183b2bd524a3f6c646,1,11,1,0.095011,1517898039,Regular,2ffb17e7712a0d070290674f41461df001378ed85084338ce5a6f581f3f34d6d
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,52,1,0.09507731,1517026996,Regular,34f23df6bd64d8e94e2f993524efbdff339434aede922502e5d3b90b3d7ae4a3
34f23df6bd64d8e94e2f993524efbdff339434aede922502e5d3b90b3d7ae4a3,1,5,1,0.09507731,1516604687,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
c0ba8dc62ac680b665421da23f2781751784e57ba65e24c9e5ad9a3f45a4007a,-1,12,1,0.09507297,1515705680,Regular,88819312fd51a395a9fec8cda62ed3de782dcd75d3bbb40bc8db7aca086e357f
88819312fd51a395a9fec8cda62ed3de782dcd75d3bbb40bc8db7aca086e357f,1,24,1,0.09507297,1515698797,Regular,c0ba8dc62ac680b665421da23f2781751784e57ba65e24c9e5ad9a3f45a4007a
e6b3be5a7c4f6b5a4d57666d324572771dda764813a6919ba1adfa34143122ee,-1,9,1,0.09504833,1514331443,Regular,a55d06182d02f0a23839d28f5d1d295ede247d50d28bfec894e0dd9d73ddfb0b
a55d06182d02f0a23839d28f5d1d295ede247d50d28bfec894e0dd9d73ddfb0b,1,28,1,0.09504833,1514329270,Regular,e6b3be5a7c4f6b5a4d57666d324572771dda764813a6919ba1adfa34143122ee
ba63956ef83643aabe9327be24a7ef28ddc93def5e7830025c1c95b2dfdf0972,-1,1,1,0.09510972,1512943553,Regular,a04da516d8dfdd0bbb3288cda2e5d75139344539cbcc75ba1912dbadb8d0588b
a04da516d8dfdd0bbb3288cda2e5d75139344539cbcc75ba1912dbadb8d0588b,1,24,1,0.09510972,1512921178,Regular,ba63956ef83643aabe9327be24a7ef28ddc93def5e7830025c1c95b2dfdf0972
2004da150212812712ff3e1244bc42ace2db715ac0185e323e5b9ad37e73d0f7,-1,20,1,0.09502087,1510695800,Regular,081982f4034eab7a48cb17b9387ceaa8dd5ea2d6ca28e61511aace430bd7c74c
081982f4034eab7a48cb17b9387ceaa8dd5ea2d6ca28e61511aace430bd7c74c,1,13,1,0.09502087,1510694917,Regular,2004da150212812712ff3e1244bc42ace2db715ac0185e323e5b9ad37e73d0f7
