tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8,-1,19,1,0.05140921,1577782179,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,31,1,0.05140921,1557460866,Regular,0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8
d47ccdda0c23ca90f15be4ab5d0e927a5559e309684a5269ec646b138679aced,-1,7,1,1.81265875,1547259313,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,68,1,1.81265875,1547258375,Regular,d47ccdda0c23ca90f15be4ab5d0e927a5559e309684a5269ec646b138679aced
66310978f5078bd82ab51c4b1b5de025110e5668ca0fc787cb2c03f4b477dc25,-1,7,1,15.0068786,1547175743,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,62,1,15.0068786,1547174693,Regular,66310978f5078bd82ab51c4b1b5de025110e5668ca0fc787cb2c03f4b477dc25
82fbd6cad952cd03ca905b3aa55e53d9b45ef29a7b4449200dbebf4908904800,-1,21,1,16.66443237,1547089250,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,127,1,16.66443237,1547088030,Regular,82fbd6cad952cd03ca905b3aa55e53d9b45ef29a7b4449200dbebf4908904800
6176c9f8c83fbe4de040db8909a7d8c22a1afdd2ac11eacc9817893069658aa6,-1,65,1,18.32784787,1547001867,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,128,1,18.32784787,1547001195,Regular,6176c9f8c83fbe4de040db8909a7d8c22a1afdd2ac11eacc9817893069658aa6
7d19ca611cea6dfcd179a93405271121442697cc181e748807fdf81b4af59291,-1,9,1,17.00610414,1546916382,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,9,1,17.00610414,1546915630,Regular,7d19ca611cea6dfcd179a93405271121442697cc181e748807fdf81b4af59291
4ef433218581a430d8b81a646db9f2f82ec7e61e74c72190d94fb81fae3e405b,-1,16,1,17.81151044,1546832551,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,93,1,17.81151044,1546831245,Regular,4ef433218581a430d8b81a646db9f2f82ec7e61e74c72190d94fb81fae3e405b
bacb2830910c047680334127efd37d1f2215f0cb0f9fba15a3c275cb9559fb3d,-1,16,1,19.44472232,1546741769,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,141,1,19.44472232,1546740960,Regular,bacb2830910c047680334127efd37d1f2215f0cb0f9fba15a3c275cb9559fb3d
2efe35a557d592fed07abbe42913770bac1a0b286cb2d72b877fa2ca29d83112,-1,15,1,20.08695397,1546658949,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,92,1,20.08695397,1546658713,Regular,2efe35a557d592fed07abbe42913770bac1a0b286cb2d72b877fa2ca29d83112
cfb68ab0b31ebf900263ef1d4d12dd84ccceadd1fa9935f4f3104ce4d2e61d5a,-1,24,1,20.46674636,1546568339,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,184,1,20.46674636,1546566623,Regular,cfb68ab0b31ebf900263ef1d4d12dd84ccceadd1fa9935f4f3104ce4d2e61d5a
2c03c33ab386934c79edaceeaffd7381724444ead43730df426ef609575c6dd1,-1,13,1,17.71778469,1546484923,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,59,1,17.71778469,1546482863,Regular,2c03c33ab386934c79edaceeaffd7381724444ead43730df426ef609575c6dd1
c14d15096ab08aaadfec348ee753cafa3f951bed02c9cd7b75eec51cd1fdb513,-1,36,1,19.12959722,1546397743,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,209,1,19.12959722,1546396372,Regular,c14d15096ab08aaadfec348ee753cafa3f951bed02c9cd7b75eec51cd1fdb513
de456f097b45bab4a9e65ffc5c5f5dba9cb70b68838da6fd0a9d4b1ab5c4b8f5,-1,17,1,22.26400799,1546308384,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,126,1,22.26400799,1546308014,Regular,de456f097b45bab4a9e65ffc5c5f5dba9cb70b68838da6fd0a9d4b1ab5c4b8f5
172c293706f62db65aa78c4104356e607090e5ac85de93b92b63e95522f2f7fb,-1,2,1,26.33366935,1546222820,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
