tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726,-1,151,1,0.06670259,1521909017,Regular,800c72905ee6b0ef073da5aa8699817200154c2732689b6a2075337b87177cfe
800c72905ee6b0ef073da5aa8699817200154c2732689b6a2075337b87177cfe,1,2,1,0.06670259,1521643489,Vote,fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726
22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85,-1,33,1,0.0674033,1514577675,Regular,443bd1eda77f5a861606185d3364be7d943ef9a9c5363678153890f450b8503b
443bd1eda77f5a861606185d3364be7d943ef9a9c5363678153890f450b8503b,1,2,1,0.0674033,1514405011,Vote,22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85
84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8,-1,49,1,0.06807821,1512223555,Regular,b0a3386a48fd7602a06a1d203180d0957866825d51ccd6fa3c654a40abdf634f
b0a3386a48fd7602a06a1d203180d0957866825d51ccd6fa3c654a40abdf634f,1,2,1,0.06807821,1512140618,Vote,84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8
e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7,-1,93,1,0.06808979,1510764667,Regular,3e6faf911e24efc2855311db6b6300e9e9bb7bcc6776cec1fa56019f2db74399
3e6faf911e24efc2855311db6b6300e9e9bb7bcc6776cec1fa56019f2db74399,1,2,1,0.06808979,1510632333,Vote,e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7
3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015,-1,14,1,0.06943469,1510509080,Regular,b82cb400ff61c428d61a7ec93b354c2058533d54750d62bbe48e1ecda7ec320d
b82cb400ff61c428d61a7ec93b354c2058533d54750d62bbe48e1ecda7ec320d,1,2,1,0.06943469,1510417187,Vote,3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015
47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183,-1,87,1,0.07014323,1508152259,Regular,a297921192e30c9c957764a82d175146153ad018326a93d8bae35113f7248c96
a297921192e30c9c957764a82d175146153ad018326a93d8bae35113f7248c96,1,2,1,0.07014323,1508011483,Vote,47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183
099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107,-1,21,1,0.0701581,1506320092,Regular,71d7758fa805f3279ae0dba196b0845abce669651b69d258a38a0e10d55ff527
71d7758fa805f3279ae0dba196b0845abce669651b69d258a38a0e10d55ff527,1,2,1,0.0701581,1506219591,Vote,099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107
36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9,-1,49,1,0.07153862,1505196652,Regular,0401f61fc9c52d51dbe629f34fb1cbaaff072058d1fdcff1de745c2cf1b86261
0401f61fc9c52d51dbe629f34fb1cbaaff072058d1fdcff1de745c2cf1b86261,1,2,1,0.07153862,1505117053,Vote,36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,172,1,0.07157169,1502606023,Regular,fe63360b2af4a3cd546073d70c0d154dc7c5b0b8c15a4ba4d06559648d4a9991
fe63360b2af4a3cd546073d70c0d154dc7c5b0b8c15a4ba4d06559648d4a9991,1,2,1,0.07157169,1502500508,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
