tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57f393b1d93bd08fc515124db83cf48d1f6673d17d4c2fd7b82647ed3b572586,-1,3,1,1.097702,1606566055,Regular,a1811e40a36f5a5cc144299d80cb55034b2ad1b37d850ea5bac0def8fb5ccdd1
2a904af7dc14451763e57dbf7d9347d3fdd9f1df26891b07d74ba549284ca9f1,-1,56,1,1.097384,1606550815,Regular,9dcbc8192582082641b6c9719d8a77db3d9ffba7eec35fe87e350b8694d566de
69b6f8a87c4710d622790ca34d984bfab413be99f603e4a4804bb9afc5f62291,-1,13,1,1.096957,1606497508,Regular,345fa79d9ddbc64e6bf42bb71e44b8f5edabc04d015a0c49d5c608836c67ed57
b1fc542cf0341e9334e4af5fa4817ab908de11e00644a9dd6f7dbc566802cd0e,-1,19,1,1.096631,1606415139,Regular,f5ca7b1579b74495524437cd9c170e797910c4632ed40ed47dff8fb0a111de7b
9f80d108a0e9485341328109b9de4cdc500d829b1cfcfa216ff84c0f1734626e,-1,16,1,1.096158,1605900882,Regular,f8486f16bc78d9fb238fd9cd076587041f7248216f1a9d64dad150c4940e1dc2
ac1047fe1b6150e60e5d57e8f8519659960cc61398952b6a3c3a48751ad62430,-1,19,1,1.095979,1605817411,Regular,c6613cb86c4a95d1038101011bc88e891288d642ba1b7deda9d4b73cd64dceeb
be8704829e436dc763698f42f125da455520d9b698a94f3667f00c77af9a6668,-1,18,1,1.095564,1605455715,Regular,5b5d82d7feaaade805d5e0e4f112f1b8b57d75dd1a5a80bfc94b95ea5dbe3137
f58423af48772830a2c88dd1f01919c753f354c207bed48e519d4b44f7fe25fa,-1,5,1,1.095445,1605387588,Regular,e74ca123f255ac67e5a5e7ad33cf459034f8e10af059b6055a6d9ca560f21065
14d63a79f2ab74eb0c022a8cc72f95038337bb8e008239a079dee83da47c8911,-1,79,1,1.095134,1604775668,Regular,082f268e1a369aa2395c25d4ca01750eeb72d9c5c45daa0c9d0ec1295bdc6b85
d57b64c4498134a743c27e92e0ed2ad52075f4f935f7cb498214ac5ba320a87e,-1,18,1,0.21806594,1518283028,Regular,1bb3dd4a49669c71565345ecc027a65d35a9cdd0e646fa58b7f0eb257db9f94e
1bb3dd4a49669c71565345ecc027a65d35a9cdd0e646fa58b7f0eb257db9f94e,1,5,1,0.21806594,1518279374,Regular,d57b64c4498134a743c27e92e0ed2ad52075f4f935f7cb498214ac5ba320a87e
c171eb5ba8bc2b00dd7f7ded0a955ebab457a36106d91710ce1d0c4ba8780068,-1,19,1,1.095529,1517813644,Regular,1da4d82591ee698189e9c9ccdd07921aa779903597d9abfc0ac9dd71eedb7b7d
b633d854a6c35ab63a385cd53e8f88c1676c3fc87ce78635db2ce31f4d404ada,-1,14,1,1.00543682,1517771407,Regular,b29b16cca1baaa199b68d6e28b332a8faad3e146e71345c7988416e724d59529
b29b16cca1baaa199b68d6e28b332a8faad3e146e71345c7988416e724d59529,1,11,1,1.00543682,1517741399,Regular,b633d854a6c35ab63a385cd53e8f88c1676c3fc87ce78635db2ce31f4d404ada
002a7468a70c4a9fbb90d76f4f66a2b41c1420843f2aa75eb1ee1cfd39770537,-1,9,1,1.095265,1517621310,Regular,a84c34bb3800c125000fe20b72c9f63230685ca7dbfe95960fdce5e4f2fb2264
fc4fee375e095b577d8f65a9bfa695e2a30aa8dc67b4dc7009febb1d43c531ac,-1,25,1,1.09506792,1517570953,Regular,ecb09b4de0215a08911ae3c5e9b67d667e5506f6bffe04f6bd5d328293e6ef54
ecb09b4de0215a08911ae3c5e9b67d667e5506f6bffe04f6bd5d328293e6ef54,1,1,1,1.09506792,1504710670,Regular,fc4fee375e095b577d8f65a9bfa695e2a30aa8dc67b4dc7009febb1d43c531ac
1da4d82591ee698189e9c9ccdd07921aa779903597d9abfc0ac9dd71eedb7b7d,1,1,1,1.095529,1504080543,Regular,c171eb5ba8bc2b00dd7f7ded0a955ebab457a36106d91710ce1d0c4ba8780068
a84c34bb3800c125000fe20b72c9f63230685ca7dbfe95960fdce5e4f2fb2264,1,0,1,1.095265,1503228054,Regular,002a7468a70c4a9fbb90d76f4f66a2b41c1420843f2aa75eb1ee1cfd39770537
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,230,1,1.095187,1502315762,Regular,359c4571bcb6809d49456fd1e2e1a49844f4855ca893cf9c3265ac6e7cc80f27
f1375cb572dd56091292efc90bf2093e9a54932a8a643b5fa9e35bee1f2b9bcd,-1,14,1,1.095452,1502247575,Regular,1d7659baebf3837a8e3f9c0be50dbf687f76b1321b87c7c4399717e6c7ac721f
1d7659baebf3837a8e3f9c0be50dbf687f76b1321b87c7c4399717e6c7ac721f,1,0,1,1.095452,1502246731,Regular,f1375cb572dd56091292efc90bf2093e9a54932a8a643b5fa9e35bee1f2b9bcd
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,121,1,1.095513,1501923425,Regular,c9d6445a123e85b84ba0a2f46bb779ffc7fc551a3d82a3c0b5182c56d593e911
c9d6445a123e85b84ba0a2f46bb779ffc7fc551a3d82a3c0b5182c56d593e911,1,0,1,1.095513,1500514919,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
f5ca7b1579b74495524437cd9c170e797910c4632ed40ed47dff8fb0a111de7b,1,0,1,1.096631,1500079174,Regular,b1fc542cf0341e9334e4af5fa4817ab908de11e00644a9dd6f7dbc566802cd0e
c6613cb86c4a95d1038101011bc88e891288d642ba1b7deda9d4b73cd64dceeb,1,1,1,1.095979,1499281381,Regular,ac1047fe1b6150e60e5d57e8f8519659960cc61398952b6a3c3a48751ad62430
eca58bd21c7486c5b874bffd80a82f56956f31f6e1d88828214518c8a2edaf77,-1,18,1,0.67058,1496497114,Regular,90f3783082ece63398e162ff90a2e0cb335f53bd64094fe51fb12c73a8b479cb
90f3783082ece63398e162ff90a2e0cb335f53bd64094fe51fb12c73a8b479cb,1,1,1,0.67058,1496496065,Regular,eca58bd21c7486c5b874bffd80a82f56956f31f6e1d88828214518c8a2edaf77
e74ca123f255ac67e5a5e7ad33cf459034f8e10af059b6055a6d9ca560f21065,1,0,1,1.095445,1496220169,Regular,f58423af48772830a2c88dd1f01919c753f354c207bed48e519d4b44f7fe25fa
5b5d82d7feaaade805d5e0e4f112f1b8b57d75dd1a5a80bfc94b95ea5dbe3137,1,0,1,1.095564,1495862518,Regular,be8704829e436dc763698f42f125da455520d9b698a94f3667f00c77af9a6668
345fa79d9ddbc64e6bf42bb71e44b8f5edabc04d015a0c49d5c608836c67ed57,1,0,1,1.096957,1495519902,Regular,69b6f8a87c4710d622790ca34d984bfab413be99f603e4a4804bb9afc5f62291
a1811e40a36f5a5cc144299d80cb55034b2ad1b37d850ea5bac0def8fb5ccdd1,1,1,1,1.097702,1495303641,Regular,57f393b1d93bd08fc515124db83cf48d1f6673d17d4c2fd7b82647ed3b572586
9dcbc8192582082641b6c9719d8a77db3d9ffba7eec35fe87e350b8694d566de,1,1,1,1.097384,1495044657,Regular,2a904af7dc14451763e57dbf7d9347d3fdd9f1df26891b07d74ba549284ca9f1
f8486f16bc78d9fb238fd9cd076587041f7248216f1a9d64dad150c4940e1dc2,1,0,1,1.096158,1494503007,Regular,9f80d108a0e9485341328109b9de4cdc500d829b1cfcfa216ff84c0f1734626e
082f268e1a369aa2395c25d4ca01750eeb72d9c5c45daa0c9d0ec1295bdc6b85,1,0,1,1.095134,1494012155,Regular,14d63a79f2ab74eb0c022a8cc72f95038337bb8e008239a079dee83da47c8911
359c4571bcb6809d49456fd1e2e1a49844f4855ca893cf9c3265ac6e7cc80f27,1,1,1,1.095187,1492815751,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
7a3499660ea51300a432109f1cd02f5fdccd5efacf43ace40f522dadd3ff2e36,-1,38,1,0.995269,1492648138,Regular,3d297b8bcffe64cefee5c33d20b904354ebe24755bd00ccbf609152555ab5564
3d297b8bcffe64cefee5c33d20b904354ebe24755bd00ccbf609152555ab5564,1,0,1,0.995269,1491829804,Regular,7a3499660ea51300a432109f1cd02f5fdccd5efacf43ace40f522dadd3ff2e36
