tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56168276e04d05f234e79fbec68a2941468aacf2070e14d4b99f6e9a53b98f0e,-1,1,1,155.23888877,1599705921,Vote,04f5072953a21e020e9e359cb9a66746568c78881107f3d9f8a562aa9adcf4dd
9fa8a933e385383ff02caa2aa815fbaf99a05f025489119c43fa9e14902eb093,-1,1,1,154.59867975,1597955148,Vote,5d53bd7f10a90e41bddc3b11d1d2cb3ed515e10139fc0663bee47664ce12d0f1
aae5add03839507a4982b3a2c4b6ed6bba6bf5035b30b88505c8e2756476f8c7,-1,1,1,140.09965673,1597543441,Vote,0b5acc36f89b11dc301ccc1b0b465052b101f1e1320121138054cbcec8e31d60
65bd9b5dcb7a27fe3204271fb5b09a3bcc918df641230251baf37133b5a80aa5,-1,1,1,136.83708942,1597052705,Vote,a16b40cb51ec256c110d4e8accfe79a4c5fe8b703cf0d01a065df5724927f1fc
f7d77cb6bb1c9c7208a6cb803f1b1236b8eaa8258b2f34c573540e6b4dc06ba7,-1,1,1,137.41790664,1596833736,Vote,bc0952dc067048f19e079dad84cfd6e4642d902890748b531d4abadc8f71f38c
6dedefb72121a93fe3484bacb4668d19bb9f9756d24e02665f3f21d2b412e0f7,-1,1,1,136.26324108,1596641808,Vote,512974cad5f6634f428e72cb47cb7def0bb088fe8cb9299c64f613df171b87cb
7f54219f1f8f3a994feda08902ad53524788e491b30e89871b013c24b64b46d7,-1,1,1,144.87574378,1596553476,Vote,e69aab737b2f5b1c36c080a97fc2d849daee2bba04373be36ad7e7bc4b176697
01fd92a5799ff54f2451e54af608d542dd3cceb1f66320ccca4d493219ef7050,-1,1,1,151.88269329,1596353673,Vote,79e0953cc748e3bac5f907541be3e098b3451eb40b2915789f7ab98068c497ab
eae15259a211b60a5384f52d4bd320d8b887218b850139ecd1d79e8abbb9b706,-1,1,1,136.93157889,1595902282,Vote,9ceb111d1115b357ea5c9415c17d43eac17f70625f8a283743c728376ccbe676
8bde83073b4501c88429f2e1b838f9c95115a00b5b8cd6edd0ed4c14c538a5b4,-1,1,1,135.68300673,1595805428,Vote,c78165d74db9a8c4014221ef391ad70e9bea6a2fd3cc95357b8288e51fad586b
0a11c79ea4f03bc5d86b1f8d463ebd7e12a016ca669cfb050dff6c688d395ee5,-1,1,1,138.60028536,1595498177,Vote,0f4cdf65d4288b5b4842f6f17f5e251de207aecbce1dbd9f7aa5d64bebf01808
09693da0b3eb707e1737b6e5f6febb136e48b1a753a19fe23b41b64bc34d7539,-1,1,1,136.27472671,1595474101,Vote,802f21f24dc710559a435e5a1b8c313c619392882fbc8b75cb0f5bd96da4830a
3a048ec9417d0dba1ec26baf23ecbe2d418c9b72cb63dda4f4272f1fb44786d0,-1,1,1,138.40635479,1595324037,Vote,f872f8b6042e41db26caaddcc0d077f0e68c3ae8c620a47db11bfd04c75ce854
0b5acc36f89b11dc301ccc1b0b465052b101f1e1320121138054cbcec8e31d60,1,0,1,140.09965673,1594643126,Ticket,aae5add03839507a4982b3a2c4b6ed6bba6bf5035b30b88505c8e2756476f8c7
80db0fe360747bb08a3fcd0e0e3ccc74b7de3d5023c042ea679aac515fe5f584,-1,1,1,140.623562,1594539653,Vote,ffc868cdb81e0c8ab246bf419d1e93232230f8ddb1bd183064793847a1d663c8
04f5072953a21e020e9e359cb9a66746568c78881107f3d9f8a562aa9adcf4dd,1,0,1,155.23888877,1594156957,Ticket,56168276e04d05f234e79fbec68a2941468aacf2070e14d4b99f6e9a53b98f0e
b904fb08ad4a0333205a52b9884c9ca3645a2f914579e4285ba447b8d558d756,-1,1,1,142.28110368,1594072291,Vote,f7676908332c82f3afa417e6f50e7c2a3244827c7725a094507736029104af70
5d53bd7f10a90e41bddc3b11d1d2cb3ed515e10139fc0663bee47664ce12d0f1,1,0,1,154.59867975,1594052982,Ticket,9fa8a933e385383ff02caa2aa815fbaf99a05f025489119c43fa9e14902eb093
79e0953cc748e3bac5f907541be3e098b3451eb40b2915789f7ab98068c497ab,1,0,1,151.88269329,1593984908,Ticket,01fd92a5799ff54f2451e54af608d542dd3cceb1f66320ccca4d493219ef7050
39404067d282da0a11c7d3161fd048026a0cdda65fe289d0768ed9c224baa5b4,-1,1,1,164.72861273,1593964846,Vote,1733f492213bae72d30d1d384c0b00096c103234f0175890ae9dd04ce5ced912
691fdbabf5fcfecee0ec5f2207a6d5eae4bd60de74ec7a0c1bf9897487b20e20,-1,1,1,147.89154042,1593903344,Vote,bf9ff6181773202954d6bfa49b308e7c239446b0b9cdd0bf0061e1d5e49abdb4
