tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7f681fd270ff666ee8de482efdd6c6f2d740518b80a12001651f2e3c28c27b6,1,17,1,0.1670799,1543475183,Regular,
ab15b92023fdeffa9d13dc171d4e6ee140a789f3e339f74eb02dc9f489b14408,1,1,1,0.15500842,1543436508,Regular,
8ecc087327e20473ef361341d965bb1246961b7b21198d2c5a14ca82da1c6c90,1,0,1,0.17638943,1543374153,Regular,
e37dbda8a412c24c7866a53925e153743b00618d71621378d669fefc7d4c5891,1,11,1,0.16540403,1543208594,Regular,
3ec845403868fa8b81b88afafee521dfb4c809fcde047eaf6410ffd76dc305ba,1,2,1,0.15201579,1543124119,Regular,
91c0c6c65787ff542fe968cedf7a0dc5264a1fe97ceb3b9d6e9ff7b9b6cf5b2a,1,12,1,0.14666823,1543077602,Regular,
9ad038be6155eba2b9dbcc512d075baaa2a8892917608bdcd54b859fa48e3dda,1,7,1,0.12881549,1542673841,Regular,
9b0e26b45c7004ff510f06a0713c3dc9946a14b3fc63ac69efb72b5c61ad4a6c,1,2,1,0.13175528,1542587819,Regular,
0f655250d851aad3f5d1b6b1fb0f84cdbbb35c05e423a01d71dc0b5d7e190e6c,1,2,1,0.1240588,1542491686,Regular,
52b1f2dc39b3a15e6badca6ccca10ddcac21170a826ac8605bd859045468fd85,1,9,1,0.13087439,1542425446,Regular,
a5314494ac42ae139a4b32c68da2a51b3aeaf3863e97e2638ccf70e4aac8a474,1,10,1,0.12820298,1542215073,Regular,
6e8c62c7e5fbf590bb1748c5d1716fadba1157d70c739ba241d7aaf57aa140a0,1,1,1,0.12280882,1542098847,Regular,
f6e39374898112554ab33a87f0be73a7e5a0c08732025dde2a4fbcccae67dffb,1,11,1,0.1525225,1542045144,Regular,
2bd3044b84a8e2d970a924132d63ced47021f3d01ae2287520c8b05812a6ac57,1,4,1,0.14088647,1541573167,Regular,
02234a284664302d3ca5bb897a33c31e177614fe7f99ec7217d879c93559fec8,1,1,1,0.14314914,1541488525,Regular,
980f340f1560cdbae2b06f18e4884bf971fadbcdb036fca67ce98ec0bf0ea8f3,1,13,1,0.14398945,1541252291,Regular,
4b9079ef52a005d642c0c8b0587c78231e17978cc0e220fa197b4dbbce6bce19,1,8,1,0.14747013,1541170492,Regular,
7ec1d93d5befc5b3a9a1e64410386f4daafa3135dfdc30b4f83d6b5128330572,1,0,1,0.14676863,1540843370,Regular,
8d55efaaeae8f9c8f64a863b77250c42727dba581b7e39d3e20ecb3cd032cb64,1,27,1,0.20170022,1540727723,Regular,
833b2ddd02cef405ed18082db1eabd6c1062f68a76a17d4650cfd03c54f9b70a,1,1,1,0.13655274,1540449776,Regular,
c21a585ebea1269475d08ffad15eb693d8a32565ce9bb3f05bf7ec2fb894dd1e,1,0,1,0.12274908,1540173393,Regular,
55e2a02489c16c23b089d2aeca76622ecbf4cdc2c04497046d3afa15c06ed172,1,3,1,0.11537333,1540123719,Regular,
4560dc2b35998d2a3a10862a284d00906d9935f16a228766ecfc5b9f0ea6c063,1,12,1,0.12015726,1540079082,Regular,
66cb1245bc00facd0461c6e92199754f0ace545e53de7f5da83d69c185a59f46,1,14,1,0.12840366,1540030346,Regular,
baf39e7592acf36d276581cc10d1baaa2a8df2b277836eebf803cf72fb095436,1,7,1,0.12076405,1539797998,Regular,
4b0e559c705883244c668a12aae4764198507ae007bc5e1eb8aae3d32bdb2d99,1,2,1,0.13868409,1539721124,Regular,
c3b84afec7bf29815e8574e374d8ac40d72168b2f8938b2b599f340bb8b7ec6a,1,3,1,0.1227858,1539590183,Regular,
50b891aca19c259d088f3282ec77327a5e525ad397c1558215c8e45818f65d05,1,7,1,0.13247384,1539558189,Regular,
3f841e344ef243c8d0cd1420aeaf07bd0dac53aa1cc0be2d63d20c5cbe16c324,1,1,1,0.13582218,1539351513,Regular,
fe87a958187204404271c4d9f1685a942e0e8d4455a17cef52ce1873f6656b2d,1,0,1,0.14042241,1539261000,Regular,
2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad,1,0,1,0.32079621,1539195734,Regular,
a743563b22cffefdd724d0ed197033dcb28e7f88c002bd6cc41e6c0033de005e,1,1,1,0.13199614,1538907035,Regular,
d255384328d09382f35e53b61b5261835abe8b72abd63e29785b3481704df340,1,3,1,0.12516192,1538757736,Regular,
9f944e462e35988d2df8eb1640a172ab15af29fe18e06520f502e0d669e9f7d0,1,1,1,0.11526811,1538511326,Regular,
334dc2a49e55b97eb0005f6340eba4bb95c2c66700a65fde95e75173dd44f62b,1,12,1,0.13881405,1538364076,Regular,
2db8288cf5afdede8132e8a3b1d4244c9660c5f019371395a1ff609379b131c4,1,4,1,0.12073554,1538235588,Regular,
870df48f5202a2a9cf073faf7a326741f0b3893f6fde32aed7f8a30708614c64,1,5,1,0.12472509,1538141453,Regular,
ea1d72713d201e3eb5e5a2333957088a3471caa5f7522e2c9d1aeae8c82819cc,1,4,1,0.12661307,1538015028,Regular,
3b0646a96e2f421dbeff43f03aaaaabe663c3afa0ef6c665a4928637c2533750,1,1,1,0.1314403,1537899747,Regular,
f3814210e64d0c7e2669c467173d42fdf334f68cc8d41c049c3b9fb548cd2773,1,6,1,0.14588542,1537690188,Regular,
dd469519c66414bdb7c65a7ab47b4e665254bf2fba6ae4d038e867e77b055595,1,6,1,0.1384541,1537673740,Regular,
c9462f9ca2e5a3407bdd4e6815c08910f62ed07f59d6fa80ee1b153eb3e5aade,1,6,1,0.13084142,1537606042,Regular,
481add308acc152e93e5cb5cd8deb38b98de8fff09f122cfeba00463d1a3b165,1,2,1,0.14643022,1537506333,Regular,
5ac46f678a1d0361bd58b235ed6d966ebf7ee7895a8a9751c6d9790d67b396cc,1,2,1,0.13633853,1537471737,Regular,
f14b28e300211f82d84e4eff60885a80101985df2cdbbfe2a89fc0e3d35bff2a,1,8,1,0.15011369,1537424627,Regular,
1178498e7bc548c4c04483f94450a22c3b546302bbe5a8224074dd9535af0731,1,14,1,0.14691745,1537284404,Regular,
cfa1521f3a373530cf456edf7bdd109c15e47a9d051d6b27b00d27a945144b57,1,9,1,0.14830269,1537234259,Regular,
664419bff6389eed522c9ea8872ed161a17c564973a99289d44565f594315e7e,1,12,1,0.14702066,1537204352,Regular,
22261d533117dccb5cb77b83b4b0348a063225f8841f0b4ac78602600ea60094,1,4,1,0.15243791,1537140007,Regular,
7720d43c702ecf09cec73f647d4d3fae97ca609ed667406fda09c47ec25b6150,1,3,1,0.14015304,1537076005,Regular,
