tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f3c63a80c685b74cebd2aa951db9e1485752299953cc64b0d7b5df7ad4dc632,1,17,1,0.10056899,1619800750,Regular,
f7dc303e5d36297833ecf61ab957f05c3715cbc417edc2f3b45eccbc2aedb421,1,6,1,0.10039753,1612802390,Regular,
fea959146f32c73182c73c06be720100c95134c821b805f4de0e2b8cb2577fb4,1,25,1,0.10272505,1611592373,Regular,
f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e,1,63,1,0.10436873,1610475046,Regular,
3367b29e42cd45b2365690b05521c21322f19515cce950f0208a5cf1576e3762,1,48,1,0.10754731,1609346275,Regular,
7416bfba17e9d90add5f32f2542fd6b0b19720ee1bc92d56ac1541821289b0ab,1,62,1,0.10680515,1608136370,Regular,
c1cb7eeafa900f6e3dd2e6f49eda6d6c1a3ac69af1a5da4715199b3e088d483e,1,29,1,0.1000465,1607013926,Regular,
217fd70f76e3abfd85e9e64d89e37c390ef3acc14cf87860033c496fc900af41,1,43,1,0.10782623,1605717522,Regular,
e125d9e4a961488b5982831ee2b02940a7befc21990f29d39540e4deaa04b9c8,1,11,1,0.10098176,1604422664,Regular,
864624faca912c71517ea5c316a553ba44a7e5c0ee35192eaa90c6dc948b33ec,1,1,1,0.10789783,1603211695,Regular,
64f90c7df8f0a7b09fdb2bb005fc4f65402603c09c15d827df55e23f117974a8,1,18,1,0.10481647,1601916083,Regular,
cdb09a8fb0c2c680a4be7c0f2e533cb84ea2790f8131036940157c834e566d9c,1,30,1,0.10782851,1600706254,Regular,
8f95b54d1066108fd7dca719f83eb9a93558f7d02e29f6dd9dc06284f697b111,1,48,1,0.10412312,1599237181,Regular,
d7dd29dc10bd7abc86916725e1f692325e9c1aea7516ec2386e43779cd94faa2,1,55,1,0.10357483,1598114307,Regular,
71109b042a5aef79b6e17a181123e8757f494bee6bed5658a3bea7027bd93f31,1,62,1,0.10369031,1596818357,Regular,
dafc7c5ff57b5695744dec835229e66f21425fd1d34519e9ef612db1b2bb7d7e,1,11,1,0.10271632,1595522281,Regular,
fe3c3eeac430eef95ded3b0860785453b752ae86e6ddd1078d5dab737bd239ec,1,54,1,0.10338422,1594226134,Regular,
7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b,1,44,1,0.10283234,1593016629,Regular,
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,201,1,0.15711813,1591764095,Regular,
1b16dd740c9ca4ce620b67e3c7521819eaea407ad3c7a41ee6e64c1d1023cfa5,1,11,1,0.10416074,1589906042,Regular,
c83a0e9744deb0c927d192139e1a9aee27a06edebbeae4e7699bee4062e223f5,1,31,1,0.10512059,1588782796,Regular,
03483cfaf3f485fc4e974949b98a09be468f1f6e05cfe5eb1b7dd34b935a95ce,1,11,1,0.10502673,1587616205,Regular,
5bc5bfe0c8b80cb1489784334ba49fd0e629ba2fde67507d23d664787586c946,1,17,1,0.10411965,1587486861,Regular,
1fd158625f757dcbdbe27437c999fe4b64ed08059d6c82f534bc6681df4635a0,1,0,1,0.10266304,1586191407,Regular,
80492c1b1ea0b4cf33efc821186e55af5d5c013e1a4795dfc83912b7cc5e0583,1,0,1,0.10142023,1583598879,Regular,
d35754277c3f4945626247e79965386663f4c99b6a221dcea389a02f16ecb065,1,9,1,0.10032383,1582303358,Regular,
b3053dc13555c830fe49109e078a526a20fb2b62c66681bf004b4cf6c262227b,1,13,1,13.43237911,1581266117,Regular,
