tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ce79b2b2c4875281aacc1e83677f06e45af0e44e60774d48e79dce79087b302,-1,53,1,3.02097785,1614402431,Regular,038ad621dc45c8884e50b15213c589a241819b7c61e4489412e283e713e3bfa5
8a28aa3746379998f50e2851653c587429ec72bf7917a8d1ab1c4db300cb5723,-1,32,1,2.17151377,1614124762,Regular,0468e3222bfafb1f274c69f78249315b2bb6b23e713e6738c82feced68e60d5d
936e710b611e622061ac8b6e4e9c3dd333f5f1607f040c7ec4056d184ff31511,-1,56,1,1.1164884,1608359945,Regular,d8b308758cd6f1d51a91ce5cbc77de8d74a0bc8ed1d4fda433177733cfc82e45
6f3cbaa7e06539d1516523175d61be1fea231713b99d95e65b643d71035fcad3,-1,43,1,1.10584467,1608077125,Regular,441be10c716283c677c80f448c330ca9d1781a545842bd2350b65ad1dd19d1e5
1d33c8f8771c4a71daf9df10bd0edc54cba1798c9cee6fb35d2385f44fa93b69,-1,13,1,2.54874279,1526320250,Regular,17ed584e1f14412a3bcd585344ccc2d552044683018e7831c9a0c15578b6ff73
21d0c6a759be1ef6794dd13e9f7780e0338c93f395ab464788e49e39ad214fb1,-1,4,1,1.52494922,1524659877,Regular,dc332abf0881c70101f934d6c95b9d30e358c4ec69f8ae50cfa621acb50a22c6
cd282acba8973e2fc64868f15bda7d26611e3b7ab9053305eb2ebfb8fb0877b6,-1,8,1,1.43816275,1524042067,Regular,afa7daf4f4851f0799c1287eaaea1f8b24d703662439970d6b1f104a74815c95
e4324f72e9373387d557c60d3a586bd99318ddef6f414f207d84dc6999ab6f3c,-1,23,1,0.29832665,1521560136,Regular,d939ac632e3adc13722237a438f9b1517fd3f49e865261810c5d78f4cafdc3d6
d939ac632e3adc13722237a438f9b1517fd3f49e865261810c5d78f4cafdc3d6,1,3,1,0.29832665,1521550010,Regular,e4324f72e9373387d557c60d3a586bd99318ddef6f414f207d84dc6999ab6f3c
24fadc28b805c850e779b97df97a2cfbbbd08284e51ea118822650faf6d9e4e7,-1,11,1,0.94275383,1518557145,Regular,5d4d3f334a2b970d8d8f047cc915a5ca9a3caf3a1b0eb7231402c2ffb7a2e059
5d4d3f334a2b970d8d8f047cc915a5ca9a3caf3a1b0eb7231402c2ffb7a2e059,1,2,1,0.94275383,1518548647,Regular,24fadc28b805c850e779b97df97a2cfbbbd08284e51ea118822650faf6d9e4e7
17ed584e1f14412a3bcd585344ccc2d552044683018e7831c9a0c15578b6ff73,1,1,1,2.54874279,1513942954,Regular,1d33c8f8771c4a71daf9df10bd0edc54cba1798c9cee6fb35d2385f44fa93b69
da660a390c6b6d86028bc252a88143994f02c7743cc1c12da43b32fcb85e210f,-1,11,1,1.0272461,1512286259,Regular,c2ca4bbf27e24c644b191cf0cca5b7721ec4995234d80ec481eac578724c64b1
dc332abf0881c70101f934d6c95b9d30e358c4ec69f8ae50cfa621acb50a22c6,1,1,1,1.52494922,1507831338,Regular,21d0c6a759be1ef6794dd13e9f7780e0338c93f395ab464788e49e39ad214fb1
afa7daf4f4851f0799c1287eaaea1f8b24d703662439970d6b1f104a74815c95,1,0,1,1.43816275,1505022223,Regular,cd282acba8973e2fc64868f15bda7d26611e3b7ab9053305eb2ebfb8fb0877b6
038ad621dc45c8884e50b15213c589a241819b7c61e4489412e283e713e3bfa5,1,1,1,3.02097785,1502651327,Regular,5ce79b2b2c4875281aacc1e83677f06e45af0e44e60774d48e79dce79087b302
0468e3222bfafb1f274c69f78249315b2bb6b23e713e6738c82feced68e60d5d,1,0,1,2.17151377,1499506516,Regular,8a28aa3746379998f50e2851653c587429ec72bf7917a8d1ab1c4db300cb5723
d8b308758cd6f1d51a91ce5cbc77de8d74a0bc8ed1d4fda433177733cfc82e45,1,0,1,1.1164884,1497899151,Regular,936e710b611e622061ac8b6e4e9c3dd333f5f1607f040c7ec4056d184ff31511
c2ca4bbf27e24c644b191cf0cca5b7721ec4995234d80ec481eac578724c64b1,1,1,1,1.0272461,1497209701,Regular,da660a390c6b6d86028bc252a88143994f02c7743cc1c12da43b32fcb85e210f
441be10c716283c677c80f448c330ca9d1781a545842bd2350b65ad1dd19d1e5,1,1,1,1.10584467,1496692049,Regular,6f3cbaa7e06539d1516523175d61be1fea231713b99d95e65b643d71035fcad3
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,138,1,2.27955397,1496158303,Regular,57990746983d81a0233df88dc47bc6821cfae7e30f05cb73e45bda7d23d5f135
57990746983d81a0233df88dc47bc6821cfae7e30f05cb73e45bda7d23d5f135,1,1,1,2.27955397,1496035915,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
