tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,202,1,0.49714042,1521046613,Regular,a5561c2e73784b327db739649b0c4148d292d2464c92f0d4ec9f493eebd6c0f5
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,34,1,0.32839003,1520348945,Regular,7519527585bf173ab670a439177e349d1750a65ab95e94c4cfd667f2505eda48
7519527585bf173ab670a439177e349d1750a65ab95e94c4cfd667f2505eda48,1,3,1,0.32839003,1520340332,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5,-1,73,1,0.49612257,1519567501,Regular,ca90571858f8bb3480e87097abf9e27c8986a51f14ee45b6547f293447694477
ca90571858f8bb3480e87097abf9e27c8986a51f14ee45b6547f293447694477,1,12,1,0.49612257,1519547228,Regular,824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5
c9738fa0f74d3876abca1fa53c5dafe87c8bb87fb73b9011387d5706aa4c3fb3,-1,2,1,0.49584433,1518477404,Regular,f5c99a324b747f90fe0750fd98bd81fe29291e69baacc45ab3236bacf60b5b6c
f5c99a324b747f90fe0750fd98bd81fe29291e69baacc45ab3236bacf60b5b6c,1,6,1,0.49584433,1518474687,Regular,c9738fa0f74d3876abca1fa53c5dafe87c8bb87fb73b9011387d5706aa4c3fb3
899069a9faea28ede467bf7bde363377d47ba1d408ab5a02755db566395a3ea9,-1,3,1,0.4952093,1517561465,Regular,60c98f36782e80ebfa71ff0e72eee9882078170dcba5fda00a38822ed15d195d
60c98f36782e80ebfa71ff0e72eee9882078170dcba5fda00a38822ed15d195d,1,0,1,0.4952093,1517560842,Regular,899069a9faea28ede467bf7bde363377d47ba1d408ab5a02755db566395a3ea9
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,174,1,0.49522352,1517026996,Regular,fd597e6b46dbdc84bba22482f752c5923aa8da8f4451d0f9cc6c955c453558a6
97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4,-1,92,1,0.50298018,1516907021,Regular,ffb69f2339596874cb29c3c5a92307b3d05e0364e8e318d9ff6e51d786084523
ffb69f2339596874cb29c3c5a92307b3d05e0364e8e318d9ff6e51d786084523,1,11,1,0.50298018,1516900894,Regular,97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4
fd597e6b46dbdc84bba22482f752c5923aa8da8f4451d0f9cc6c955c453558a6,1,8,1,0.49522352,1516418505,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
3e6dc1c07a923be931beee768680e9e5c9ca31f2bc8ecf2a93ae537fda0788e6,-1,23,1,0.4964112,1516011505,Regular,ec94772a4c2138b3c95329cd5c3b25361668ce9e1909a172d5e839624263d938
ec94772a4c2138b3c95329cd5c3b25361668ce9e1909a172d5e839624263d938,1,43,1,0.4964112,1516003211,Regular,3e6dc1c07a923be931beee768680e9e5c9ca31f2bc8ecf2a93ae537fda0788e6
a5561c2e73784b327db739649b0c4148d292d2464c92f0d4ec9f493eebd6c0f5,1,29,1,0.49714042,1515669019,Regular,88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,143,1,0.49594875,1515392838,Regular,10b0fbc4e7a065a9fd2bf263e2762a367ef926f3ee883f2323ae7fb8709cbcab
10b0fbc4e7a065a9fd2bf263e2762a367ef926f3ee883f2323ae7fb8709cbcab,1,33,1,0.49594875,1515328564,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
7e4db98c53fcf54a551f280b5b9880e65706172e975d649850d7fab2f90be0f1,-1,0,1,0.49587842,1515013080,Regular,353571412930295f1b1fa171ed96d6423272a759ea5fb688603a687ca1dec18a
353571412930295f1b1fa171ed96d6423272a759ea5fb688603a687ca1dec18a,1,21,1,0.49587842,1515012760,Regular,7e4db98c53fcf54a551f280b5b9880e65706172e975d649850d7fab2f90be0f1
8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087,-1,131,1,0.50206814,1514700419,Regular,fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6
