tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,311,1,0.09515217,1569535231,Regular,3a2b10bccfc4fb79d27fc2e9042e79451eaf0f721d69f6087a0f325b8c5f8cff
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,275,1,0.09577993,1569527246,Regular,6a09f86b873716c3b6562a882a2ac47ccda3b0e8070dad4157638ac91d4414fe
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,122,1,0.09520674,1569522194,Regular,e112593e349f65e1a6e8f6697406af0c5642587c2c0985b29fac0f43561f89fc
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,66,1,0.09606913,1569522194,Regular,56d6ed8e9ce0a1d340511aa96c129091a4cd6ac5ce8ce0f470290c4ba2782ffc
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,56,1,0.09678551,1568212464,Regular,22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,293,1,0.10080785,1557965954,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,21,1,0.09512984,1555277274,Regular,7e8750f9f1d989bf936b97127cb00962edaa01cd51934f852417cde6af7c50fa
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,169,1,0.09577248,1531497641,Regular,bd67bb871a11296a5ee890bc9203023a3ecb2b79007dff8ee69447e32d53adf7
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,428,1,0.09515843,1531497641,Regular,fb322c78b8d4836a0bac5e12639eaa5979e6c90ea7c6475935461a579b60c9f7
8a250507b2fa2f8af248bf8fe30711d982832e0cb7f7928283cc398fc6713d66,-1,5,1,0.09505186,1525216755,Regular,b7a21f629afbe97da6526cfda89fd1d2e134c87d6bddc8367647504c3c2d2214
b7a21f629afbe97da6526cfda89fd1d2e134c87d6bddc8367647504c3c2d2214,1,7,1,0.09505186,1525213899,Regular,8a250507b2fa2f8af248bf8fe30711d982832e0cb7f7928283cc398fc6713d66
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,16,1,0.09502098,1523752287,Regular,65328db53f799163a008c148fa1f558048386ead582598e051408be56f7cc239
65328db53f799163a008c148fa1f558048386ead582598e051408be56f7cc239,1,6,1,0.09502098,1523721419,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
55aff4aa69e34fc9751e97d70aa40642ea1c1622b6dff937ac7b49c1822f4740,-1,32,1,0.09522096,1523061460,Regular,0a7d024f128c55bebc0f14ea535b27f2f083a2db3c8fe4192203479fbb072f57
0a7d024f128c55bebc0f14ea535b27f2f083a2db3c8fe4192203479fbb072f57,1,2,1,0.09522096,1522943632,Regular,55aff4aa69e34fc9751e97d70aa40642ea1c1622b6dff937ac7b49c1822f4740
05617d41b8fb0b4ed9270083609a248ebe9ce2cbd4909e522b410b6d451c1111,-1,12,1,0.09540477,1522277582,Regular,410a685b687569b982731be79956bc5362d39317a168e25368542efd20deaf11
410a685b687569b982731be79956bc5362d39317a168e25368542efd20deaf11,1,17,1,0.09540477,1522269714,Regular,05617d41b8fb0b4ed9270083609a248ebe9ce2cbd4909e522b410b6d451c1111
925e57b1229b52cdbf645d36cf7ba62b7e500e07b3d359f081d4139eb2bba3be,-1,7,1,0.09523106,1521651602,Regular,3ccd861d5af567b7b32b109b09b009da1d0ed8cb544c97f28efaff79cddb7da2
3ccd861d5af567b7b32b109b09b009da1d0ed8cb544c97f28efaff79cddb7da2,1,1,1,0.09523106,1521622982,Regular,925e57b1229b52cdbf645d36cf7ba62b7e500e07b3d359f081d4139eb2bba3be
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,161,1,0.09542654,1521046613,Regular,13ce0a9d84ff0c7afb3276ae8e91246e91b391e785e77ba2f89ff5281aeaf6f0
13ce0a9d84ff0c7afb3276ae8e91246e91b391e785e77ba2f89ff5281aeaf6f0,1,21,1,0.09542654,1520945741,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
2205cd5d623595df929e9d7a4ef955e1eb520c2f2b85dbd1c478dcdec9587794,-1,4,1,0.09580186,1520504514,Regular,6db319ef7ca637862c704164e085aeaf86142ebf6fc1f44ae6e43f81dff4c227
6db319ef7ca637862c704164e085aeaf86142ebf6fc1f44ae6e43f81dff4c227,1,10,1,0.09580186,1520502474,Regular,2205cd5d623595df929e9d7a4ef955e1eb520c2f2b85dbd1c478dcdec9587794
e112593e349f65e1a6e8f6697406af0c5642587c2c0985b29fac0f43561f89fc,1,10,1,0.09520674,1520182616,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d,-1,93,1,0.09542365,1519929803,Regular,5678f7c835ff3931d8692581ae21d6fbadea91f6c1b656bdceeb900735f79df3
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,553,1,0.09507896,1519929551,Regular,f38b4a3dd7f02c6cf107c6f2e9ca091a094d58efda984dfd59110f59cc9745c1
f38b4a3dd7f02c6cf107c6f2e9ca091a094d58efda984dfd59110f59cc9745c1,1,3,1,0.09507896,1519832814,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
94d2b9d514afe8bd7bf54786f5a48733d12fce7607c481a79db6860ea1f78446,-1,27,1,0.09531812,1519580940,Regular,1d9a46838f38f8f63b2a24edbb12e106ce7e86d2c243540273f9e5f1997596df
1d9a46838f38f8f63b2a24edbb12e106ce7e86d2c243540273f9e5f1997596df,1,2,1,0.09531812,1519489951,Regular,94d2b9d514afe8bd7bf54786f5a48733d12fce7607c481a79db6860ea1f78446
