tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1782f35403fa94a051837ed68cd27f848d38487a422079bd0901a453f2f5c90d,-1,0,1,116.34191735,1550040053,Ticket,f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb
930fc7b87fab274e9ee440a3919ca03c1f2df6a5909c054a3c4ba3ecf356b966,-1,0,1,116.34191735,1550040053,Ticket,f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb
9c6b819a8a55eb4b239ba3d141ce57db2f27d950a7db8fb5582e69516ae790e6,-1,0,1,116.34191735,1550040053,Ticket,f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb
05171e31bc813c0304c0845b34db87f6a2922a11161040a06bd0f710d9a64e4f,-1,0,1,116.34191735,1550039970,Ticket,f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb
08ef9b86dcee90508823d62c8bfc1bbb4763e8c8cc841fe5fd49ea62c5d820cc,-1,0,1,116.34191735,1550039970,Ticket,f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb
1a9bc55ef224aa7ebf61b11501eb40b5040ed2b82a0deb74779761e681e977b5,-1,0,1,116.34191735,1550039970,Ticket,f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb
1ea132aebf50f091232734e9bf28dbcf88ae055b087e93c8c3260bc56d2623cc,-1,0,1,116.34191735,1550039970,Ticket,f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb
58ac5e50d1166e14872523913197187a4557d53213c38a553d096118bd7c3213,-1,0,1,116.34191735,1550039970,Ticket,f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb
668d4d5af30ef1910a74400ac4cc770f05d6d380fa45d6715b2318b85cf17723,-1,0,1,116.34191735,1550039970,Ticket,f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb
814936b9673cd176febe05d3e4911c2a771a3ee75580f7d168b291da2f3e45c5,-1,0,1,116.34191735,1550039970,Ticket,f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb
8351b219e983aa6deab50f02e2cd9dcf2a500f5e8b608fc6380ba19243b6ffc9,-1,0,1,116.34191735,1550039970,Ticket,f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb
8717427490490fd6e1bf07c1b0a15eb4f72ee2f6ed86ff337ed379ca8e5a0608,-1,0,1,116.34191735,1550039970,Ticket,f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb
