tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5,-1,105,1,0.49500573,1516937871,Regular,4f1043aaa4a88a2fb5089ceb9cf56fccb42ff4d8bd2394a09b1077b552a73e5c
4f1043aaa4a88a2fb5089ceb9cf56fccb42ff4d8bd2394a09b1077b552a73e5c,1,9,1,0.49500573,1516488226,Regular,54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5
24465bc1663574389af5c37cdd0d5afbed005b01321e0286016be09e573ba3ea,-1,23,1,0.752965,1495772598,Regular,608255ddaf4111dfcf2d42d0de9126419ade1331014020b8130bb920078a1189
608255ddaf4111dfcf2d42d0de9126419ade1331014020b8130bb920078a1189,1,1,1,0.752965,1495741570,Regular,24465bc1663574389af5c37cdd0d5afbed005b01321e0286016be09e573ba3ea
c0c84b35d52ad751d1d0e95153847fea5fb9a8189441307510a222b14048545f,-1,11,1,0.983437,1465183755,Regular,426199dc047b746857f50c59b4b1174fe162688b1aa82bf45498dfc948e74ac9
426199dc047b746857f50c59b4b1174fe162688b1aa82bf45498dfc948e74ac9,1,0,1,0.983437,1465178973,Regular,c0c84b35d52ad751d1d0e95153847fea5fb9a8189441307510a222b14048545f
70e5f51e9caf015fadb87efe17ee41b83e497273e717b416e2f8c55b62352cca,-1,33,1,0.983533,1464920312,Regular,0ecab9edcf753857b7c0392f8ee99e300c39e42fc1ef4c6bea111dde2b82efd4
0ecab9edcf753857b7c0392f8ee99e300c39e42fc1ef4c6bea111dde2b82efd4,1,1,1,0.983533,1464916577,Regular,70e5f51e9caf015fadb87efe17ee41b83e497273e717b416e2f8c55b62352cca
7af0f0e76c42e3c9236a73d122bb7603bc71e2c412d42bb9f5c6e4628ebda540,-1,40,1,0.982026,1464680634,Regular,46849ccf852b5d1bedab83055919127bac8ef9bed240c38c71642f18afec9aab
46849ccf852b5d1bedab83055919127bac8ef9bed240c38c71642f18afec9aab,1,0,1,0.982026,1464678684,Regular,7af0f0e76c42e3c9236a73d122bb7603bc71e2c412d42bb9f5c6e4628ebda540
30786a1ffb2538e78f793b2ae14981af5adad1799cad4130852a18ca87fb9816,-1,14,1,0.983421,1464389933,Regular,b458523eb40d595014ea29f10dde7978bc601b34210626e3518da7be1668b8b4
b458523eb40d595014ea29f10dde7978bc601b34210626e3518da7be1668b8b4,1,0,1,0.983421,1464382000,Regular,30786a1ffb2538e78f793b2ae14981af5adad1799cad4130852a18ca87fb9816
