tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,27,1,0.01040256,1571681611,Regular,90324c0887f14fe062c79730c132d6953390008f41b9b84576f75666e6d58049
90324c0887f14fe062c79730c132d6953390008f41b9b84576f75666e6d58049,1,2,1,0.01040256,1571172553,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
5770cd141e97a2724227d7f2469bfb44f31f7af15f84edf5f34a3f7303f770d0,-1,117,1,0.01050824,1565476628,Regular,a283dee15843b0170ac35129210b824bdedf7b0d1050275c831c5612ffdf65f2
a283dee15843b0170ac35129210b824bdedf7b0d1050275c831c5612ffdf65f2,1,2,1,0.01050824,1565367125,Vote,5770cd141e97a2724227d7f2469bfb44f31f7af15f84edf5f34a3f7303f770d0
8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd,-1,39,1,0.01040606,1564860468,Regular,244c7cabdaf7dbc163e25f9a7ecf70f2c3edaf7066defa0da30ddb33e0c7f441
244c7cabdaf7dbc163e25f9a7ecf70f2c3edaf7066defa0da30ddb33e0c7f441,1,2,1,0.01040606,1564731128,Vote,8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd
681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528,-1,74,1,0.01040606,1564542763,Regular,2e0280fdb887ed143c1c1bfc8eb1a4290270f575c734715544e667d0e9ddbeb3
2e0280fdb887ed143c1c1bfc8eb1a4290270f575c734715544e667d0e9ddbeb3,1,2,1,0.01040606,1564463925,Vote,681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528
39539c07b1047020ee59ed452fab1e579c98932ee5c8c1b6b89e087d9e14c010,-1,31,1,0.0104079,1561475639,Regular,1ad0adfa4d35ed1b178091cf0cf7d05ccd2b743e2a9ea4fd1f8b4b518353029d
f64ace1d3f6130f2c170305a54956ffc5c67e6515fba357a2f7defedda8188e8,-1,48,1,0.01040785,1561417545,Regular,b7cff411801c5d7a11d16fe3e3ec376326520ae79470216bb5e4128cd040b36c
1ad0adfa4d35ed1b178091cf0cf7d05ccd2b743e2a9ea4fd1f8b4b518353029d,1,2,1,0.0104079,1561390073,Vote,39539c07b1047020ee59ed452fab1e579c98932ee5c8c1b6b89e087d9e14c010
b7cff411801c5d7a11d16fe3e3ec376326520ae79470216bb5e4128cd040b36c,1,2,1,0.01040785,1561285187,Vote,f64ace1d3f6130f2c170305a54956ffc5c67e6515fba357a2f7defedda8188e8
0414a79813d3bde7ac095c6032a9dcd40d98dc7c420c3a37c7f1cd5c1d15082e,-1,21,1,0.01051204,1559475903,Regular,323568613ea501fd9602f00c633429baf8d58c7856367abf415c5857029e725e
323568613ea501fd9602f00c633429baf8d58c7856367abf415c5857029e725e,1,2,1,0.01051204,1559379236,Vote,0414a79813d3bde7ac095c6032a9dcd40d98dc7c420c3a37c7f1cd5c1d15082e
6856867ac10e760bc7dfe6102b28e72cadac1fa7e5a2de66804ee979d7a99932,-1,55,1,0.01051203,1559216162,Regular,626c9976c159ea2baee6ab58fc66770bdaae29bdf42b304b36860f8ef5b5fbea
626c9976c159ea2baee6ab58fc66770bdaae29bdf42b304b36860f8ef5b5fbea,1,2,1,0.01051203,1559079432,Vote,6856867ac10e760bc7dfe6102b28e72cadac1fa7e5a2de66804ee979d7a99932
0f72821ba9ff3b165b9b4194ab34441f1ca32ec55191da9ef5d34312355040bc,-1,30,1,0.01093687,1555766620,Regular,56400e951116de666cd0a827873af9d1ac53965a68045451d6b1274df5b67d7c
56400e951116de666cd0a827873af9d1ac53965a68045451d6b1274df5b67d7c,1,2,1,0.01093687,1555661892,Vote,0f72821ba9ff3b165b9b4194ab34441f1ca32ec55191da9ef5d34312355040bc
7852bf73b8cf32e135cb52da99ab4caf7d1d092af27b8aeeb1244077ccef8dea,-1,62,1,0.01104514,1554241563,Regular,d28b92795683b2e913d0a80672137dd52faac36c75410292cb634cb10a1b4890
d28b92795683b2e913d0a80672137dd52faac36c75410292cb634cb10a1b4890,1,2,1,0.01104514,1554151980,Vote,7852bf73b8cf32e135cb52da99ab4caf7d1d092af27b8aeeb1244077ccef8dea
f80e2af9b47d123e8fc6b0526c4b99fb37572097ca6981d1485e07d37c9aac41,-1,31,1,0.01093796,1552413736,Regular,29514232eb9e11eb3def6b72b8367ecc34cada2c63fb8f45a37b111fdb5d7f8c
29514232eb9e11eb3def6b72b8367ecc34cada2c63fb8f45a37b111fdb5d7f8c,1,2,1,0.01093796,1552345490,Vote,f80e2af9b47d123e8fc6b0526c4b99fb37572097ca6981d1485e07d37c9aac41
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,83,1,0.01104735,1551750558,Regular,18a14bfe0e6fe8c897cd9530f14d50585d55a04c3d23dc2a89ad7cbea85cfc8e
18a14bfe0e6fe8c897cd9530f14d50585d55a04c3d23dc2a89ad7cbea85cfc8e,1,2,1,0.01104735,1551134123,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8,-1,5,1,0.01104735,1551083220,Regular,6f7d88772c27744d9c632a8ed476171e842372de822c77463e81d3588131a405
6f7d88772c27744d9c632a8ed476171e842372de822c77463e81d3588131a405,1,2,1,0.01104735,1550873030,Vote,d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8
e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993,-1,101,1,0.01138095,1548404528,Regular,b81bdc98fb75e9fa05a51d7d5bd689aafb132dedc0a2d7437b4d0dd4eeb774e4
9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104,-1,102,1,0.01138095,1548145439,Regular,10f719f2ce733887a8af7fcaf359f41bc0431467e6e48802557f811e0b622ac4
10f719f2ce733887a8af7fcaf359f41bc0431467e6e48802557f811e0b622ac4,1,2,1,0.01138095,1547920891,Vote,9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104
